ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010089612;"Napoléon Ier";"France ; Chaudet, Antoine Denis";"1800 / 1900  (XIXe siècle)";"CH B 326; MNS 3345";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091185;L'Amour;"Cartellier, Pierre ; France ; Chaudet, Antoine Denis";1817;"LL 56; N 15540";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091189;"Le Repos de Bélisaire aveugle";"Chaudet, Antoine Denis ; France";"1791 / 1810  (Fin du XVIIIe siècle - début du XIXe siècle)";"LL 82; D 2006.0.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091191;"Cyparisse pleurant un jeune cerf qu'il chérissait et qu'il avait tué par mégarde";"Chaudet, Antoine Denis ; France";1798;"LL 199 A; MM.D.11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091534;"Napoléon Ier (1769-1821) empereur des Français";"France ; Chaudet, Antoine Denis";"1800 / 1900  (XIXe siècle)";"MI 40; N 15763; RF 30";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092174;"Sébastien Bourdon";"France ; Chaudet, Antoine Denis";1810;"MR 2151; N 16086";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092485;"La Paix";"France ; Chaudet, Antoine Denis ; Chéret, Louis Jean Baptiste ; Delafontaine, Pierre Maximilien";1806;"MR 3554";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092564;"Oedipe enfant rappelé à la vie par le berger Phorbas qui l'a détaché de l'arbre";"Cartellier, Pierre ; France ; Chaudet, Antoine Denis ; Dupaty, Louis Marie Charles Henry";"1810 / 1818  (XIXe siècle)";"N 15538";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092593;"Joseph vendu par ses frères";"France ; Chaudet, Antoine Denis";1784;"N 16063";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092947;"Oedipe enfant ramené à la vie par le berger Phorbas";"France ; Chaudet, Antoine Denis";1799;"RF 384";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093536;"Napoléon Ier (1769-1821) empereur des Français";"France ; Chaudet, Antoine Denis";"1800 / 1900  (XIXe siècle)";"RF 1157";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093944;"Napoléon Ier (1769-1821) empereur des Français";"France ; Chaudet, Antoine Denis";"1800 / 1900  (XIXe siècle)";"RF 1800 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094151;"Napoléon législateur";France;"1800 / 1815  (Début du XIXe siècle)";"RF 1845";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094431;"Napoléon Ier lauré (1769-1821) empereur des Français";"France ; Chaudet, Antoine Denis";"1800 / 1900  (XIXe siècle)";"RF 2402";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094635;"Malesherbes (1721-1794) premier président de la Cour des Aides défenseur de Louis XVI";"Chaudet, Antoine Denis ; France";1801;"RF 2739";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095074;"Julien David Le Roy";"France ; Chaudet, Antoine Denis";"1803 / 1804  (Début du XIXe siècle)";"RF 3937";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099072;"Buste de Napoléon Ier";"Manufacture de Sèvres ; Chaudet, Antoine Denis ; Liance, Auguste-Marie";1811;"OA 10420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100833;"Serre-bijoux de l'Impératrice Joséphine, dit Grand écrin";"Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Chaudet, Antoine Denis";1809;"OA 10246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010433861;"Rousseau assis foulant aux pieds l'idole du préjugé";"Chaudet, Antoine Denis";"1795 / 1810  (XIXe siècle)";"RFML.SC.2018.54.1; ENT 2018.4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020015507;"Napoléon victorieux portant la toge romaine, et une Victoire ailée";"Lecomte, Hippolyte";;"RF 3294, Recto; vol.20, p.92";"Département des Arts graphiques"
cl020015508;"Napoléon en empereur romain";"Lecomte, Hippolyte";1802/1814;"RF 3295, Recto; vol.20, p.92";"Département des Arts graphiques"
cl020015509;"Napoléon en Hercule";"Lecomte, Hippolyte";1802/1814;"RF 3296, Recto; Campagnes d'Italie I 190; vol.20, p.93";"Département des Arts graphiques"
cl020216273;"Projet de statue et notes manuscrites";"Chaudet, Antoine Denis";;"RF 6058, 1; vol.21, p.174";"Département des Arts graphiques"
cl020216274;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 2; vol.21, p.174";"Département des Arts graphiques"
cl020216275;"Projet de statue; femme, lion et enfant";"Chaudet, Antoine Denis";;"RF 6058, 3; vol.21, p.174";"Département des Arts graphiques"
cl020216276;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 4; vol.21, p.174";"Département des Arts graphiques"
cl020216277;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 5; vol.21, p.174";"Département des Arts graphiques"
cl020216278;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 6; vol.21, p.174";"Département des Arts graphiques"
cl020216279;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 7; vol.21, p.174";"Département des Arts graphiques"
cl020216280;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 8; vol.21, p.174";"Département des Arts graphiques"
cl020216281;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 9; vol.21, p.174";"Département des Arts graphiques"
cl020216282;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 10; vol.21, p.174";"Département des Arts graphiques"
cl020216283;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 11; vol.21, p.174";"Département des Arts graphiques"
cl020216284;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 12; vol.21, p.174";"Département des Arts graphiques"
cl020216285;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 13; vol.21, p.174";"Département des Arts graphiques"
cl020216286;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 14; vol.21, p.174";"Département des Arts graphiques"
cl020216287;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 15; vol.21, p.174";"Département des Arts graphiques"
cl020216288;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 16; vol.21, p.174";"Département des Arts graphiques"
cl020216289;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 17; vol.21, p.174";"Département des Arts graphiques"
cl020216290;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 18; vol.21, p.174";"Département des Arts graphiques"
cl020216291;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 19; vol.21, p.174";"Département des Arts graphiques"
cl020216292;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 20; vol.21, p.174";"Département des Arts graphiques"
cl020216293;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 21; vol.21, p.174";"Département des Arts graphiques"
cl020216294;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 22; vol.21, p.174";"Département des Arts graphiques"
cl020216295;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 23; vol.21, p.174";"Département des Arts graphiques"
cl020216296;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 24; vol.21, p.174";"Département des Arts graphiques"
cl020216297;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 25; vol.21, p.174";"Département des Arts graphiques"
cl020216298;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 26; vol.21, p.174";"Département des Arts graphiques"
cl020216299;"Note manuscrite: 'D'Eschyle'";"Chaudet, Antoine Denis";;"RF 6058, 27; vol.21, p.174";"Département des Arts graphiques"
cl020216300;"Note manuscrite";"Chaudet, Antoine Denis";;"RF 6058, 28; vol.21, p.174";"Département des Arts graphiques"
cl020216301;"Note manuscrite: 'De Sophocle'";"Chaudet, Antoine Denis";;"RF 6058, 29; vol.21, p.174";"Département des Arts graphiques"
cl020216302;"Note manuscrite";"Chaudet, Antoine Denis";;"RF 6058, 30; vol.21, p.174";"Département des Arts graphiques"
cl020216303;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 31; vol.21, p.174";"Département des Arts graphiques"
cl020216304;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 32; vol.21, p.174";"Département des Arts graphiques"
cl020216305;"Note manuscrite: 'Le Roi, le Paysan, l'Ermite'";"Chaudet, Antoine Denis";;"RF 6058, 33; vol.21, p.174";"Département des Arts graphiques"
cl020216306;"Note manuscrite";"Chaudet, Antoine Denis";;"RF 6058, 34; vol.21, p.174";"Département des Arts graphiques"
cl020216307;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 35; vol.21, p.174";"Département des Arts graphiques"
cl020216308;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 36; vol.21, p.174";"Département des Arts graphiques"
cl020216309;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 37; vol.21, p.174";"Département des Arts graphiques"
cl020216310;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 38; vol.21, p.174";"Département des Arts graphiques"
cl020216311;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 39; vol.21, p.174";"Département des Arts graphiques"
cl020216312;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 40; vol.21, p.174";"Département des Arts graphiques"
cl020216313;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 41; vol.21, p.174";"Département des Arts graphiques"
cl020216314;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 42; vol.21, p.174";"Département des Arts graphiques"
cl020216315;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 43; vol.21, p.174";"Département des Arts graphiques"
cl020216316;L'Amour;"Chaudet, Antoine Denis";;"RF 6058, 44; vol.21, p.174";"Département des Arts graphiques"
cl020216317;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 45; vol.21, p.174";"Département des Arts graphiques"
cl020216318;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 46; vol.21, p.174";"Département des Arts graphiques"
cl020216319;L'Amour;"Chaudet, Antoine Denis";;"RF 6058, 47; vol.21, p.174";"Département des Arts graphiques"
cl020216320;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 48; vol.21, p.174";"Département des Arts graphiques"
cl020216321;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 49; vol.21, p.174";"Département des Arts graphiques"
cl020216322;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 50; vol.21, p.174";"Département des Arts graphiques"
cl020216323;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 51; vol.21, p.174";"Département des Arts graphiques"
cl020216324;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 52; vol.21, p.174";"Département des Arts graphiques"
cl020216325;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 53; vol.21, p.174";"Département des Arts graphiques"
cl020216326;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 54; vol.21, p.174";"Département des Arts graphiques"
cl020216327;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 55; vol.21, p.174";"Département des Arts graphiques"
cl020216328;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 56; vol.21, p.174";"Département des Arts graphiques"
cl020216329;"Psyché et l'Amour";"Chaudet, Antoine Denis";;"RF 6058, 57; vol.21, p.174";"Département des Arts graphiques"
cl020216330;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 58; vol.21, p.174";"Département des Arts graphiques"
cl020216331;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 59; vol.21, p.174";"Département des Arts graphiques"
cl020216332;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 60; vol.21, p.174";"Département des Arts graphiques"
cl020216333;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 61; vol.21, p.174";"Département des Arts graphiques"
cl020216334;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 62; vol.21, p.174";"Département des Arts graphiques"
cl020216335;"Note manuscrite";"Chaudet, Antoine Denis";;"RF 6058, 63; vol.21, p.174";"Département des Arts graphiques"
cl020216336;"Note manuscrite";"Chaudet, Antoine Denis";;"RF 6058, 64; vol.21, p.174";"Département des Arts graphiques"
cl020216337;Napoléon;"Chaudet, Antoine Denis";;"RF 6058, 65; vol.21, p.174";"Département des Arts graphiques"
cl020216338;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 66; vol.21, p.174";"Département des Arts graphiques"
cl020216339;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 67; vol.21, p.174";"Département des Arts graphiques"
cl020216340;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 68; vol.21, p.174";"Département des Arts graphiques"
cl020216341;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 69; vol.21, p.174";"Département des Arts graphiques"
cl020216342;Etude;"Chaudet, Antoine Denis";;"RF 6058.1, Recto; vol.21, p.174";"Département des Arts graphiques"
cl020216343;Etude;"Chaudet, Antoine Denis";;"RF 6058.1, Verso; vol.21, p.174";"Département des Arts graphiques"
cl020216344;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 70; vol.21, p.174";"Département des Arts graphiques"
