ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054833;"Un Oiseleur qui, au retour de la chasse, accorde sa guitare";"France ; Greuze, Jean-Baptiste";"après 1757";"MNR 83; D.954.1.2.P";"Département des Peintures"
cl010054984;"Portrait d'un jeune homme (""Portrait du duc de Saxe-Cobourg-Gotha"" ?)";"Greuze, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5043; B 2025";"Département des Peintures"
cl010055298;"Portrait d'homme, parfois identifié comme le Portrait de Wille père";"France ; Greuze, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"MI 1421; HV 53";"Département des Peintures"
cl010055585;"Jeune fille ; étude";"France ; Greuze, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 5040; MR 1777; D.1934.1.3";"Département des Peintures"
cl010055586;"Jeune fille ; étude";"France ; Greuze, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 5041; MR 1778; D.1934.1.4";"Département des Peintures"
cl010055588;"Tête de jeune fille";"France ; Greuze, Jean-Baptiste";"vers 1775";"MI 1067";"Département des Peintures"
cl010055589;"Tête de jeune garçon (Pierre-Alexandre Wille ?) ; étude";"France ; Greuze, Jean-Baptiste";"vers 1755";"MI 1072; 1066";"Département des Peintures"
cl010055590;"Les deux amies.";"Greuze, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1522";"Département des Peintures"
cl010055591;L'Effroi;"Greuze, Jean-Baptiste ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 1525; D 62 1 4";"Département des Peintures"
cl010055592;"Portrait de jeune homme";"France ; Anonyme";"1775 / 1800  (4e quart du XVIIIe siècle)";"MI 1381; Inv D 82 1570";"Département des Peintures"
cl010055593;"Jeune fille effrayée";"France ; Greuze, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 5042; D 872 1 4; B 1906";"Département des Peintures"
cl010055990;"Portrait présumé de Christoph Willibald Gluck (1714-1787), compositeur";"Aubry, Étienne ; France";"après 1772";"RF 1715";"Département des Peintures"
cl010059072;"Portrait d'un artiste, dit aussi : Portrait de l'architecte Ange Jacques Gabriel, ou Portrait de Greuze lui-même de l'architecte Gabriel.";"Greuze, Jean-Baptiste ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 2153";"Département des Peintures"
cl010059216;"Étienne Jeaurat.";"Greuze, Jean-Baptiste ; France";1769;"INV 5033; C 52";"Département des Peintures"
cl010059258;"La Cruche cassée.";"Greuze, Jean-Baptiste ; France";"1771 / 1772  (3e quart du XVIIIe siècle)";"INV 5036; MR 1779";"Département des Peintures"
cl010059448;"L'Innocence entraînée par l'Amour ou Le Triomphe de l'Hymen";"Greuze, Jean-Baptiste ; France";"vers 1786";"RF 2154";"Département des Peintures"
cl010059504;"Égine ou Danaé.";"Greuze, Jean-Baptiste ; France";"1760 / 1770  (2e moitié du XVIIIe siècle)";"MI 1068";"Département des Peintures"
cl010059505;"Armand Gensonné (1758-1793), membre de l'Assemblée législative et de la Convention.";"Greuze, Jean-Baptiste ; France";"1775 / 1800  (4e quart du XVIIIe siècle)";"MI 1069";"Département des Peintures"
cl010059506;"Fabre d'Églantine (1750-1794).";"Greuze, Jean-Baptiste ; France";"1775 / 1800  (4e quart du XVIIIe siècle)";"MI 1070";"Département des Peintures"
cl010059521;"Portrait de l'artiste.";"Greuze, Jean-Baptiste ; France";"vers 1760";"MI 1071";"Département des Peintures"
cl010060015;"L'oiseau mort, dit aussi : Un Enfant hésitant à toucher un oiseau dans la crainte qu'il ne soit mort.";"Greuze, Jean-Baptiste ; France";1800;"RF 1523";"Département des Peintures"
cl010060017;"La Laitière.";"Greuze, Jean-Baptiste ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 1277";"Département des Peintures"
cl010061160;"La Cruche cassée. Copie ou esquisse originale d'après le tableau original conservé au Louvre.";"Greuze, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"RF 3801";"Département des Peintures"
cl010062564;"La Mort du père.";"Greuze, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20311";"Département des Peintures"
cl010062565;"Tête de jeune fille.";"Greuze, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20410";"Département des Peintures"
cl010062573;"L'Empereur Sévère reproche à Caracalla, son fils, d'avoir voulu l'assassiner, dit aussi : Septime Sévère et Caracalla.";"Greuze, Jean-Baptiste ; France";1769;"INV 5031; MR 1775";"Département des Peintures"
cl010062574;"L'Accordée de village.";"Greuze, Jean-Baptiste ; France";1761;"INV 5037; MR 1774";"Département des Peintures"
cl010062685;"Portrait de jeune femme.";"Greuze, Jean-Baptiste ; France";"2e moitié du XVIIIe siècle";"RF 1961 43";"Département des Peintures"
cl010063657;"Loth et ses filles.";"Greuze, Jean-Baptiste ; France";"1767 / 1769  (3e tiers du XVIIIe siècle)";"RF 1983 74";"Département des Peintures"
cl010064326;"Portrait de Claude-Henri Watelet (1718-1786), receveur général des Finances, collectionneur, peintre, graveur et écrivain.";"Greuze, Jean-Baptiste ; France";1765;"RF 1982 66";"Département des Peintures"
cl010064777;"La malédiction paternelle. Le Fils ingrat.";"Greuze, Jean-Baptiste ; France";1777;"INV 5038; L 3770";"Département des Peintures"
cl010064827;"Joseph, modèle de l'Académie, tenant une poêle à feu.";"Greuze, Jean-Baptiste ; France";1755;"RF 1115";"Département des Peintures"
cl010065981;"Édouard François Bertin, enfant (1797-1871).";"Greuze, Jean-Baptiste ; France";"vers 1801";"RF 2188";"Département des Peintures"
cl010066513;"Le Fils puni.";"Greuze, Jean-Baptiste ; France";1778;"INV 5039; L 3771";"Département des Peintures"
cl010066871;"Portrait de l'artiste.";"Greuze, Jean-Baptiste ; France";"vers 1785";"INV 5034; L 3747";"Département des Peintures"
cl010067159;"La Cruche cassée";"Greuze, Jean-Baptiste ; France";"1770 / 1800  (3e tiers du XVIIIe siècle)";"MNR 861";"Département des Peintures"
cl010067417;"La Charité romaine : Cimone et son père.";"Greuze, Jean-Baptiste ; France";"vers 1770";"RF 2007 5";"Département des Peintures"
cl010067496;"L'Accordée de village";"Greuze, Jean-Baptiste ; France";"après 1761";"MNR 722";"Département des Peintures"
cl010104867;"Montre ronde : La pelotonneuse d'après Greuze";"Baillon, Jean-Baptiste ; Greuze, Jean-Baptiste";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111104;"Tabatière ovale.";"Anonyme ; Greuze, Jean-Baptiste";"1768 / 1769  (3e quart du XVIIIe siècle)";"TH 1434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365283;"La Lecture de la Bible ( ""Un père de famille qui lit la Bible à ses enfants"").";"Greuze, Jean-Baptiste ; France";1755;"RF 2016 3";"Département des Peintures"
cl020013458;"Tête de jeune homme de profil, tournée à gauche";"Greuze, Jean-Baptiste";;"INV 34432, Recto; NIII 25746; MA 12608; vol.14, p.182";"Département des Arts graphiques"
cl020013519;"Une distribution de soupe à des indigents";"ANONYME FRANCAIS XVIIIè s";;"INV 34489, Recto; NIII 28799; MA 12638; vol.14, p.194";"Département des Arts graphiques"
cl020013952;"Jeune fille pleurant son oiseau mort.";"ANONYME FRANCAIS XVIIIè s";;"INV 34898, Recto; NIII 30928; vol.14, p.277";"Département des Arts graphiques"
cl020017897;"La belle lessiveuse";"Greuze, Jean-Baptiste";;"RF 4291, Recto; vol.20, p.205";"Département des Arts graphiques"
cl020022060;"La grand-maman";"Greuze, Jean-Baptiste";;"RF 6869, Recto; vol.21, p.297";"Département des Arts graphiques"
cl020027044;"Portrait de Louis Sébastien Mercier";"Greuze, Jean-Baptiste";1792;"RF 12942, Recto; Inventaire Soulié S 6082; vol.23, p.332";"Département des Arts graphiques"
cl020029127;"Etude de main";"Greuze, Jean-Baptiste";;"RF 13692, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029128;"Etude de main";"Greuze, Jean-Baptiste";;"RF 13693, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029129;"Etude de main gauche";"Greuze, Jean-Baptiste";;"RF 13694, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029131;"Main tenant une étoffe";"Greuze, Jean-Baptiste";;"RF 13696, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029132;"Main tenant un objet";"Greuze, Jean-Baptiste";;"RF 13697, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029133;"Etude de deux mains";"ANONYME FRANCAIS XVIIIè s";;"RF 13698, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029137;"Tête de jeune fille";"Greuze, Jean-Baptiste";;"RF 13701, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020030817;"Femme nue, debout, penchée, de trois quarts vers la gauche";"Greuze, Jean-Baptiste";;"RF 14814, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020030818;"Femme nue, debout, de trois quarts à droite, présentant ses mains ouvertes";"Greuze, Jean-Baptiste";;"RF 14815, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020030829;"Femme s'apprêtant à coucher un petit garçon, et autres figures";"Lépicié, Nicolas-Bernard";;"RF 14825, Recto; vol.23, p.453";"Département des Arts graphiques"
cl020031531;"Petit garçon en buste, la tête coiffée d'un chapeau";"Greuze, Jean-Baptiste";;"RF 29474, Recto; vol.26, p.41";"Département des Arts graphiques"
cl020037944;"Etude pour le paralytique soigné par ses enfants";"Greuze, Jean-Baptiste";;"RF 36504, Recto; vol.28, p.177";"Département des Arts graphiques"
cl020039077;"Femme nue, assise, penchée en avant";"Greuze, Jean-Baptiste";;"RF 37084, Recto; vol.28, p.247";"Département des Arts graphiques"
cl020112372;"La nourrice";"Greuze, Jean-Baptiste";;"RF 783, Recto; HDLS 366; vol.19, p.64";"Département des Arts graphiques"
cl020113414;"Portrait de jeune fille";"Hall, Peter-Adolf";;"RF 1701, Recto; Invent. miniatures ivoire j 306; vol.19, p.134";"Département des Arts graphiques"
cl020115129;"Portrait d'un couple dans un parc";"Greuze, Jean-Baptiste";;"RF 2058, Recto; vol.19, p.173";"Département des Arts graphiques"
cl020145323;"Etudes de têtes d'hommes et de femmes, d'après la colonne trajanne";"Greuze, Jean-Baptiste";;"RF 38618, Recto; vol.30, p.133";"Département des Arts graphiques"
cl020145938;"La mort du père de famille regretté par ses enfants";"Greuze, Jean-Baptiste";;"RF 40440, Recto; vol.30, p.198";"Département des Arts graphiques"
cl020145973;"Le départ de la jeune mariée";"Greuze, Jean-Baptiste";;"RF 40472, Recto; vol.30, p.202";"Département des Arts graphiques"
cl020212762;"Le départ de la nourrice";"Greuze, Jean-Baptiste";;"INV 26954, Recto; NIII 14153; MA 11399; vol.11, p.200";"Département des Arts graphiques"
cl020212763;"Tête de jeune homme exprimant la douleur";"Greuze, Jean-Baptiste";;"INV 26955, Recto; NIII 14154; MA 11400; vol.11, p.201";"Département des Arts graphiques"
cl020212764;"Jeune homme exprimant la douleur";"Greuze, Jean-Baptiste";;"INV 26956, Recto; NIII 14155; MA 11400; vol.11, p.201";"Département des Arts graphiques"
cl020212765;"Une jeune fille assise et un chien";"Greuze, Jean-Baptiste";;"INV 26957, Recto; NIII 14156; MA 11401; vol.11, p.201";"Département des Arts graphiques"
cl020212766;"Tête de jeune fille";"Greuze, Jean-Baptiste";;"INV 26958, Recto; NIII 14158; MA 11403; vol.11, p.201";"Département des Arts graphiques"
cl020212767;"Tête d'enfant endormi";"Greuze, Jean-Baptiste";;"INV 26959, Recto; NIII 14159; MA 11404; vol.11, p.201";"Département des Arts graphiques"
cl020212768;"Femme debout, vue de profil, tournée à droite et tendant les bras";"Greuze, Jean-Baptiste";;"INV 26960, Recto; NIII 14160; MA 11405; vol.11, p.201";"Département des Arts graphiques"
cl020212769;"Tête d'enfant, vue de profil, tournée à gauche";"Greuze, Jean-Baptiste";;"INV 26961, Recto; NIII 14161; MA 11406; vol.11, p.202";"Département des Arts graphiques"
cl020212770;"Tête de jeune fille, tournée à gauche, vue de trois quarts";"Greuze, Jean-Baptiste";;"INV 26962, Recto; NIII 14162; MA 11407; vol.11, p.202";"Département des Arts graphiques"
cl020212771;"Tête d'enfant, tournée vers la gauche, le regard fixé en haut";"Greuze, Jean-Baptiste";;"INV 26963, Recto; NIII 14163; MA 11408; vol.11, p.202";"Département des Arts graphiques"
cl020212772;"Tête de jeune fille, de trois quarts vers la gauche";"Greuze, Jean-Baptiste";;"INV 26964, Recto; NIII 14164; MA 11409; vol.11, p.202";"Département des Arts graphiques"
cl020212773;"Tête de femme, légèrement tournée vers la gauche, le regard fixé en haut";"Greuze, Jean-Baptiste";;"INV 26965, Recto; NIII 14165; MA 11410; vol.11, p.202";"Département des Arts graphiques"
cl020212774;"Tête de jeune fille, de trois quarts vers la gauche";"Greuze, Jean-Baptiste";;"INV 26966, Recto; NIII 14166; MA 11411; vol.11, p.202";"Département des Arts graphiques"
cl020212775;"Tête de jeune fille, tournée vers la droite, la main sur le front";"Greuze, Jean-Baptiste";;"INV 26967, Recto; NIII 14167; MA 11412; vol.11, p.202";"Département des Arts graphiques"
cl020212776;"Tête de jeune fille, tournée vers la gauche";"Greuze, Jean-Baptiste";;"INV 26968, Recto; NIII 14168; MA 11413; vol.11, p.202";"Département des Arts graphiques"
cl020212777;"Tête de femme, tournée vers la gauche, coiffée";"Greuze, Jean-Baptiste";;"INV 26969, Recto; NIII 14169; MA 11414; vol.11, p.203";"Département des Arts graphiques"
cl020212778;"Tête de vieillard : le préfet Papinien";"Greuze, Jean-Baptiste";"vers 1769";"INV 26970, Recto; NIII 14170; MA 11415; vol.11, p.203";"Département des Arts graphiques"
cl020212779;"Une femme debout tournée à gauche, étendant les bras";"Greuze, Jean-Baptiste";;"INV 26971, Recto; NIII 14171; MA 11416; vol.11, p.203";"Département des Arts graphiques"
cl020212780;"Jeune homme agenouillé";"Greuze, Jean-Baptiste";;"INV 26972, Recto; NIII 27341; MA 12624; vol.11, p.203";"Département des Arts graphiques"
cl020212781;"Homme assis levant les bras, et tête de mendiant";"Greuze, Jean-Baptiste";;"INV 26973, Recto; NIII 28155; MA 12632; vol.11, p.203";"Département des Arts graphiques"
cl020212782;"Tête de femme, vue de trois quarts, tournée vers la gauche";"Greuze, Jean-Baptiste";;"INV 26974, Recto; NIII 28237; MA 12632; vol.11, p.203";"Département des Arts graphiques"
cl020212783;"Tête d'homme exprimant la douleur";"Greuze, Jean-Baptiste";;"INV 26975, Recto; NIII 29017; MA 12640; vol.11, p.203";"Département des Arts graphiques"
cl020212784;"Jeune garçon à genoux, tourné vers la gauche, de dos";"Greuze, Jean-Baptiste";;"INV 26976, Recto; NIII 29026; MA 12640; vol.11, p.204";"Département des Arts graphiques"
cl020212785;"Tête d'homme, vu de profil, tournée vers la gauche";"Greuze, Jean-Baptiste";;"INV 26977, Recto; NIII 29169; MA 12641; vol.11, p.204";"Département des Arts graphiques"
cl020212786;"Tête de jeune homme de profil, tournée vers la gauche";"Greuze, Jean-Baptiste";;"INV 26977, Verso; NIII 29169; MA 12641; vol.11, p.204";"Département des Arts graphiques"
cl020212787;"Jeune femme, debout, de face";"Greuze, Jean-Baptiste";;"INV 26978, Recto; NIII 29407; MA 12644; vol.11, p.204";"Département des Arts graphiques"
cl020212788;"Tête de jeune femme, vue de profil, tournée vers la gauche";"Greuze, Jean-Baptiste";;"INV 26979, Recto; NIII 29422; MA 12644; vol.11, p.204";"Département des Arts graphiques"
cl020212789;"Femme debout regardant avec effroi vers la gauche";"Greuze, Jean-Baptiste";;"INV 26980, Recto; NIII 29465; MA 12644; vol.11, p.204";"Département des Arts graphiques"
cl020212790;"Femme debout, légèrement tournée vers la droite";"Greuze, Jean-Baptiste";;"INV 26981, Recto; NIII 29518; MA 12645; vol.11, p.204";"Département des Arts graphiques"
cl020212791;"Vieille femme assise regardant vers la droite";"Greuze, Jean-Baptiste";;"INV 26982, Recto; NIII 29519; MA 12645; vol.11, p.204";"Département des Arts graphiques"
cl020212792;"La Charité romaine";"Greuze, Jean-Baptiste";;"INV 26983, Recto; NIII 29520; MA 12645; vol.11, p.205";"Département des Arts graphiques"
cl020212793;"Vieille femme assise, tournée vers la gauche et accoudée sur une table";"Greuze, Jean-Baptiste";;"INV 26984, Recto; NIII 29521; MA 12645; vol.11, p.205";"Département des Arts graphiques"
cl020212794;"Jeune homme, vu en buste, la tête tournée vers la gauche";"Greuze, Jean-Baptiste";;"INV 26985, Recto; NIII 29522; MA 12645; vol.11, p.205";"Département des Arts graphiques"
cl020212795;"Tête d'homme, la main droite levée à hauteur de joue";"Greuze, Jean-Baptiste";;"INV 26986, Recto; NIII 29523; MA 12645; vol.11, p.205";"Département des Arts graphiques"
cl020212796;"Femme debout, tournée et tendant les bras vers la gauche";"Greuze, Jean-Baptiste";;"INV 26987, Recto; NIII 29642; MA 12646; vol.11, p.205";"Département des Arts graphiques"
cl020212797;"Scène d'effroi";"Greuze, Jean-Baptiste";;"INV 26988, Recto; NIII 29643; MA 12646; vol.11, p.205";"Département des Arts graphiques"
cl020212798;"Homme debout, le bras droit levé";"Greuze, Jean-Baptiste";;"INV 26989, Recto; NIII 29644; MA 12646; vol.11, p.205";"Département des Arts graphiques"
cl020212799;"Paysanne assise, vue de face";"Greuze, Jean-Baptiste";;"INV 26990, Recto; NIII 29645; MA 12646; vol.11, p.206";"Département des Arts graphiques"
cl020212800;"Tête de femme, tournée vers la gauche";"Greuze, Jean-Baptiste";;"INV 26991, Recto; NIII 29744; MA 12647; vol.11, p.206";"Département des Arts graphiques"
cl020212801;"Jeune homme debout, semblant se désigner";"Greuze, Jean-Baptiste";;"INV 26992, Recto; NIII 29756; MA 12647; vol.11, p.206";"Département des Arts graphiques"
cl020212802;"Deux têtes de jeunes garçons, vues de face";"Greuze, Jean-Baptiste";;"INV 26993, Recto; NIII 29764; MA 12647; vol.11, p.206";"Département des Arts graphiques"
cl020212803;"Un moine assis couvert d'un manteau, les bras tendus vers la gauche";"Greuze, Jean-Baptiste";;"INV 26994, Recto; NIII 29820; MA 12647; vol.11, p.206";"Département des Arts graphiques"
cl020212804;"Figure assise couvert d'un manteau, les bras tendus vers la gauche";"Greuze, Jean-Baptiste";;"INV 26994, Verso; NIII 29820; MA 12647; vol.11, p.206";"Département des Arts graphiques"
cl020212805;"Jeune garçon debout appuyé et tourné vers la gauche ; reprise des jambes";"Greuze, Jean-Baptiste";;"INV 26995, Recto; NIII 29854; MA 12648; vol.11, p.206";"Département des Arts graphiques"
cl020212806;"Une femme assise écrivant, tournée vers la gauche";"Greuze, Jean-Baptiste";;"INV 26996, Recto; NIII 29855; MA 12648; vol.11, p.206";"Département des Arts graphiques"
cl020212807;"Une femme debout, penchée, les mains jointes";"Greuze, Jean-Baptiste";;"INV 26997, Recto; NIII 29856; MA 12648; vol.11, p.207";"Département des Arts graphiques"
cl020212808;"Vieille femme assise, appuyée sur une table, tournée vers la droite";"Greuze, Jean-Baptiste";;"INV 26998, Recto; NIII 30026; MA 12649; vol.11, p.207";"Département des Arts graphiques"
cl020212809;"Femme assise, accoudée sur une table, tournée vers la droite";"Greuze, Jean-Baptiste";;"INV 26999, Recto; NIII 30027; MA 12649; vol.11, p.207";"Département des Arts graphiques"
cl020212810;"Tête d'homme de trois quarts, tournée vers la droite";"Greuze, Jean-Baptiste";;"INV 27000, Recto; NIII 30028; MA 12649; vol.11, p.207";"Département des Arts graphiques"
cl020212811;"Une femme debout penchée, les mains jointes";"Greuze, Jean-Baptiste";;"INV 27001, Recto; NIII 30044; MA 12649; vol.11, p.207";"Département des Arts graphiques"
cl020212812;"Une tête de malade dormant, vue de face et légèrement renversée";"Greuze, Jean-Baptiste";;"INV 27002, Recto; NIII 30414; MA 12653; vol.11, p.207";"Département des Arts graphiques"
cl020212813;"Deux études pour une femme debout, se reculant";"Greuze, Jean-Baptiste";;"INV 27003, Recto; NIII 30430; MA 12653; vol.11, p.208";"Département des Arts graphiques"
cl020212814;"Tête du préfet Papinien pour Septime Sévère";"Greuze, Jean-Baptiste";"vers 1769";"INV 27004, Recto; NIII 33842; Guiffrey et Marcel G 4576; vol.11, p.208";"Département des Arts graphiques"
cl020212815;"Portrait en pied présumé du duc d'Orléans, père de Philippe Egalité";"Greuze, Jean-Baptiste";;"INV 27005, Recto; NIII 33877; vol.11, p.208";"Département des Arts graphiques"
cl020212816;"Tête d'homme chauve";"Greuze, Jean-Baptiste";;"INV 27006, Recto; NIII 33953; vol.11, p.208";"Département des Arts graphiques"
cl020212817;"Tête de jeune femme";"Greuze, Jean-Baptiste";;"INV 27007, Recto; NIII 33954; vol.11, p.208";"Département des Arts graphiques"
cl020212818;"Tête d'une femme agée, les mains jointes sous le menton";"Greuze, Jean-Baptiste";;"INV 27008, Recto; NIII 34023; vol.11, p.208";"Département des Arts graphiques"
cl020212819;"Tête de femme, de trois quarts vers la gauche";"Greuze, Jean-Baptiste";;"INV 27009, Recto; NIII 14157; MA 11402; vol.11, p.209";"Département des Arts graphiques"
cl020212820;"Tête d'homme, coiffé d'une perruque, de trois quarts vers la droite";"Greuze, Jean-Baptiste";;"INV 27010, Recto; NIII 27773; MA 12628; vol.11, p.209";"Département des Arts graphiques"
cl020212821;"Trois têtes : les deux de gauche sont vues de trois quarts";"Greuze, Jean-Baptiste";;"INV 27011, Recto; NIII 29168; MA 12641; vol.11, p.209";"Département des Arts graphiques"
cl020212822;"Un jeune enfant assis, en chemise";"Greuze, Jean-Baptiste";;"INV 27012, Recto; NIII 29745; MA 12647; vol.11, p.209";"Département des Arts graphiques"
cl020212823;"La petite paysanne";"Greuze, Jean-Baptiste";;"INV 27013, Recto; NIII 29769; MA 12647; vol.11, p.209";"Département des Arts graphiques"
cl020212824;"Etude d'un enfant couché et endormi sur un chien";"Greuze, Jean-Baptiste";;"INV 27014, Recto; NIII 29773; MA 12647; vol.11, p.209";"Département des Arts graphiques"
cl020212825;"Tête de vieillard, de profil vers la droite";"Greuze, Jean-Baptiste";;"INV 27015, Recto; NIII 30070; MA 12650; vol.11, p.209";"Département des Arts graphiques"
cl020212826;"Tête de vieillard, de trois quarts, tournée vers la droite";"Greuze, Jean-Baptiste";;"INV 27016, Recto; NIII 30203; MA 12651; vol.11, p.210";"Département des Arts graphiques"
cl020212827;"Tête de femme, de profil vers la gauche";"Greuze, Jean-Baptiste";;"INV 27017, Recto; NIII 30327; MA 12652; vol.11, p.210";"Département des Arts graphiques"
cl020212828;"Deux têtes de femmes, de profil";"Greuze, Jean-Baptiste";;"INV 27018, Recto; NIII 29829; MA 12647; vol.11, p.210";"Département des Arts graphiques"
cl020212829;"Tête d'enfant, vue de trois quarts et tournée vers la droite";"Greuze, Jean-Baptiste";;"INV 27019, Recto; NIII 29900; MA 12648; vol.11, p.210";"Département des Arts graphiques"
cl020212830;"Tête d'enfant pleurant";"Greuze, Jean-Baptiste";;"INV 27020, Recto; NIII 30494; MA 12654; vol.11, p.210";"Département des Arts graphiques"
cl020212831;"Jeune fille debout";"Greuze, Jean-Baptiste";;"INV 27021, Recto; NIII 30591; MA 12655; vol.11, p.210";"Département des Arts graphiques"
cl020220276;"Vieil homme et enfant";"Greuze, Jean-Baptiste";;"RF 24064, Recto; vol.25, p.53";"Département des Arts graphiques"
cl020228316;"Scène d'intérieur, avec des personnages attablés";"Greuze, Jean-Baptiste";;"RF 28944, Recto; vol.25, p.430";"Département des Arts graphiques"
cl020228461;"Scène familiale";"Greuze, Jean-Baptiste";;"RF 29079, Recto; vol.25, p.449";"Département des Arts graphiques"
cl020230179;"Tête de femme au chapeau voilé";"Greuze, Jean-Baptiste";;"RF 41007, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020230534;"Jeune fille exprimant l'effroi.";"Greuze, Jean-Baptiste";;"RF 41293, Recto; vol.31, p.35";"Département des Arts graphiques"
cl020502894;"Femme penchée en avant";"Greuze, Jean-Baptiste";;"INV 26958, Verso; NIII 14158; MA 11403";"Département des Arts graphiques"
cl020502895;"Jeune fille debout";"Greuze, Jean-Baptiste";;"INV 26978, Verso; NIII 29407; MA 12644";"Département des Arts graphiques"
cl020502896;Traits;"Greuze, Jean-Baptiste";;"INV 27012, Verso; NIII 29745; MA 12647";"Département des Arts graphiques"
cl020502897;"Tête d'enfant pleurant";"Greuze, Jean-Baptiste";;"INV 27020, Verso; NIII 30494; MA 12654";"Département des Arts graphiques"
cl020503586;"Esquisse d'une femme, vue à mi-corps, les bras tendus";"Greuze, Jean-Baptiste";;"INV 26989, Verso; NIII 29644; MA 12646";"Département des Arts graphiques"
cl020503904;"Etude de vieillard";"Greuze, Jean-Baptiste";;"REC 11, Recto";"Département des Arts graphiques"
cl020503905;"Tête de vieille femme";"Greuze, Jean-Baptiste";;"REC 12, Recto";"Département des Arts graphiques"
cl020503906;"Tête de jeune femme";"Greuze, Jean-Baptiste";;"REC 13, Recto";"Département des Arts graphiques"
cl020504923;"Groupe de figures";"Greuze, Jean-Baptiste";;"RF 51016, Recto";"Département des Arts graphiques"
cl020508106;"Académie d'homme appuyé sur ses mains, le buste reposant sur un bloc de pierre";"Greuze, Jean-Baptiste";"vers 1767";"RF 51002, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508107;"Femme nue allongée, adossée à un coussin, les bras levés";"Greuze, Jean-Baptiste";;"RF 51001, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508108;"Le Départ du proscrit";"Greuze, Jean-Baptiste";"vers 1775/1780";"RF 51000, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508109;"Tête d'enfant vu de profil à gauche";"Greuze, Jean-Baptiste";;"RF 50999, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508110;"La Belle-mère";"Greuze, Jean-Baptiste";1781;"RF 50998, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508111;"Deux études de pieds";"Greuze, Jean-Baptiste";;"RF 51003, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508112;"Deux études d'avant-bras et mains gauches et deux de mains droites repliées";"Greuze, Jean-Baptiste";;"RF 51004, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020521440;"La jeune savoyarde";"Greuze, Jean-Baptiste";;"6330 LR/ Recto; 10730; vol.3, p.51";"Département des Arts graphiques"
cl020521497;"Le tendre désir";"Greuze, Jean-Baptiste";;"6387 LR/ Recto; 12757; vol.3, p.53";"Département des Arts graphiques"
cl020568362;"L'Enfant gâté";"Greuze, Jean-Baptiste";;"31825 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020574808;"Carte à jouer : Dame de pique";"Greuze, Jean-Baptiste";;"INV 27016, Verso; NIII 30203; MA 12651; vol.11, p.210";"Département des Arts graphiques"
