ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010312412;figurine;;;"Tarse 59";"Département des Antiquités grecques, étrusques et romaines"
cl010307399;figurine;;;"S 3508";"Département des Antiquités grecques, étrusques et romaines"
cl010307400;figurine;;;"S 3509";"Département des Antiquités grecques, étrusques et romaines"
cl010307380;figurine;;;"S 3472";"Département des Antiquités grecques, étrusques et romaines"
cl010307421;figurine;;;"S 3549";"Département des Antiquités grecques, étrusques et romaines"
cl010312262;figurine;;;"Tarse 161";"Département des Antiquités grecques, étrusques et romaines"
cl010312333;figurine;;;"Tarse 385";"Département des Antiquités grecques, étrusques et romaines"
cl010312335;figurine;;;"Tarse 387";"Département des Antiquités grecques, étrusques et romaines"
cl010307381;figurine;;;"S 3473";"Département des Antiquités grecques, étrusques et romaines"
cl010307392;figurine;;;"S 3498";"Département des Antiquités grecques, étrusques et romaines"
cl010307446;figurine;;;"S 3604";"Département des Antiquités grecques, étrusques et romaines"
cl010307379;figurine;;;"S 3471";"Département des Antiquités grecques, étrusques et romaines"
cl010307383;figurine;;;"S 3475";"Département des Antiquités grecques, étrusques et romaines"
cl010312265;figurine;;;"Tarse 164";"Département des Antiquités grecques, étrusques et romaines"
cl010312266;figurine;;;"Tarse 165";"Département des Antiquités grecques, étrusques et romaines"
cl010307185;figurine;;;"S 2995";"Département des Antiquités grecques, étrusques et romaines"
cl010307235;figurine;;;"S 3228";"Département des Antiquités grecques, étrusques et romaines"
cl010307162;figurine;;;"S 2942";"Département des Antiquités grecques, étrusques et romaines"
cl010307376;figurine;;;"S 3467";"Département des Antiquités grecques, étrusques et romaines"
cl010312263;figurine;;;"Tarse 162";"Département des Antiquités grecques, étrusques et romaines"
cl010312264;figurine;;;"Tarse 163";"Département des Antiquités grecques, étrusques et romaines"
cl010312416;figurine;;;"Tarse 62";"Département des Antiquités grecques, étrusques et romaines"
cl010293890;applique;;;"Br 5891";"Département des Antiquités grecques, étrusques et romaines"
cl010293894;applique;;;"Br 5895";"Département des Antiquités grecques, étrusques et romaines"
cl010293097;applique;;;"Br 5175";"Département des Antiquités grecques, étrusques et romaines"
cl010287983;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"Tarse 53";"Département des Antiquités grecques, étrusques et romaines"
cl010251321;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"AM 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010259284;"figurine en buste";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 1482";"Département des Antiquités grecques, étrusques et romaines"
cl010287750;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 166";"Département des Antiquités grecques, étrusques et romaines"
cl010293709;poids;;;"Br 5736";"Département des Antiquités grecques, étrusques et romaines"
cl010287997;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 63";"Département des Antiquités grecques, étrusques et romaines"
cl010294270;statuette;;;"Br 621; ED 4407; INV 177; N 5322";"Département des Antiquités grecques, étrusques et romaines"
cl010307186;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 254; S 2996";"Département des Antiquités grecques, étrusques et romaines"
cl010305484;vase;;;"MNC 44.1";"Département des Antiquités grecques, étrusques et romaines"
cl010287996;"figurine ; thymiatérion";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 61";"Département des Antiquités grecques, étrusques et romaines"
cl010302943;"couvercle d'urne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1461.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253680;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 426; Myr 796";"Département des Antiquités grecques, étrusques et romaines"
cl010287991;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 55";"Département des Antiquités grecques, étrusques et romaines"
