ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020212110;"Un huissier de la chambre du roi";"Dulin, Pierre";;"INV 26353, Recto; NIII 30782; MA 12824; vol.11, p.52";"Département des Arts graphiques"
cl020004147;"Huissier : Porta citazioni";"Carrache, Annibal (Carracci, Annibale)";;"INV 7236, Recto; NIII 5722; MA 5329; Inventaire italien, t. VII Q 706; vol.4, p.70";"Département des Arts graphiques"
cl020581887;"Huissier au Directoire";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 496 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020581886;"Huissier du Directoire exécutif";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 496 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020581889;"Huissier des deux Conseils";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 496 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020500879;"Habillement d'un huissier de la Chambre du Roy";"Desplaces, Louis";;"INV 26353.1, Recto; NIII 30782; MA 12824";"Département des Arts graphiques"
cl020218837;"Huissier devant une table";"Forain, Jean-Louis";;"RF 10747, 19; vol.23, p.93";"Département des Arts graphiques"
cl020579810;"Huissier des deux conseils";"BONNEVILLE François";;"L 510 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020503919;"Costume d'huissier du palais";"ISABEY Jean-Baptiste";1804;"REC 26, Recto";"Département des Arts graphiques"
cl020528565;"Huissier portant la masse.";"DORMIER Alexandre-Charles";;"4199 C/ Recto";"Département des Arts graphiques"
cl020531795;"Huissier de la chambre.";"MASSARD Jean";;"4138 C/ Recto";"Département des Arts graphiques"
cl010096497;"Bâton d'huissier de l'amirauté (faux) et fourreau";Anonyme;"1700 / 1800  (XVIIIe siècle)";"CL 22595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014315;"Habit d'un huissier de la chambre du roi";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35222, Recto; NIII 34687; vol.14, p.337";"Département des Arts graphiques"
cl020528388;"Habillement d'un huissier de la chambre du roy.";"Desplaces, Louis";;"4007 C/ Recto";"Département des Arts graphiques"
cl020603998;"Habillement d'un huissier de la Chambre du Roi";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/69 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020623784;"Habillement d'un huissier de la chambre du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/60 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020212398;"Sacre de Charles X : huissier portant la massse";"Fragonard, Alexandre-Évariste";;"INV 26641, Recto; NIII 32335; vol.11, p.141";"Département des Arts graphiques"
cl020579795;"Huissier du Directoire exécutif et du corps législatif";LABROUSSE;;"L 509 LR/84 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020220010;"Caricature : homme en robe de chambre recevant un huissier";CHAM;;"RF 23799, Recto; vol.25, p.26";"Département des Arts graphiques"
cl010113429;"Manteau de héraut ou d'huissier de l'Ordre du Saint-Esprit";Anonyme;"1700 / 1825  (1er quart du XVIIIe siècle ; 1e quart du XIXe siècle)";"MS 55; CL 18561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020511542;"9 novembre 1864, Barbizon, à William Babcock";"Millet, Jean Francois";1864;"A 2727, Recto; Inventaire Autographes C 2727";"Département des Arts graphiques"
cl010003511;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"N 2427; Clot bey C 16 n°203";"Département des Antiquités égyptiennes"
cl010025359;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"E 10573";"Département des Antiquités égyptiennes"
cl010019285;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3110; Cat. 30";"Département des Antiquités égyptiennes"
cl010020394;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3072; Cat. 193; S 2178";"Département des Antiquités égyptiennes"
cl010017039;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé ; momie de chat ; élément momifié";;"-664 / -526 (?)  (XXVIe dynastie)";"E 18927; MG 1418";"Département des Antiquités égyptiennes"
cl010002721;"papyrus documentaire";;-252;"E 845; N 2433; Clot bey C 16 n°202";"Département des Antiquités égyptiennes"
cl010003394;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2415";"Département des Antiquités égyptiennes"
cl010003401;"papyrus documentaire";;-245;"N 2438; E 836; Clot bey C 16 n°187";"Département des Antiquités égyptiennes"
cl020022270;"Cérémonie de l'Investiture";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7001, Recto; Inv. français, t. XIII B 1398; vol.21, p.328";"Département des Arts graphiques"
cl020511892;"4 juin 1873, Valmandois, de Silvestre à J.-F. Millet";"Millet, Jean Francois";1873;"A 3075, Recto; Inventaire Autographes C 3075";"Département des Arts graphiques"
cl010002725;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"E 847; N 2440; Clot bey C 16 n°204";"Département des Antiquités égyptiennes"
cl010020151;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 3592; N 476; Cat. 101; S 1993";"Département des Antiquités égyptiennes"
cl010001888;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2416";"Département des Antiquités égyptiennes"
cl010001889;"papyrus documentaire";;-234;"N 2429";"Département des Antiquités égyptiennes"
cl010001890;"papyrus documentaire";;-120;"N 2410";"Département des Antiquités égyptiennes"
cl010002724;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"E 834 BIS; N 2437; Clot bey C 16 n°191";"Département des Antiquités égyptiennes"
cl010003138;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"N 2428; E 843; Clot bey C 16 n°200";"Département des Antiquités égyptiennes"
cl010003395;"papyrus documentaire";;"-170 / -163  (Ptolémée VIII Evergète II)";"N 2418";"Département des Antiquités égyptiennes"
cl010002723;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"E 837 Bis; N 2434; Clot bey C 16 n°194";"Département des Antiquités égyptiennes"
cl010003139;"papyrus documentaire";;-292;"N 2429 BIS";"Département des Antiquités égyptiennes"
cl010003400;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2435; E 846; Clot bey C 16 n°208";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003485;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2417; Salt n°82";"Département des Antiquités égyptiennes"
cl010003502;"papyrus documentaire";;-215;"N 3263; Salt n°80";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl020510543;"(Janvier 1852), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1852;"A 1730, Recto; Inventaire Autographes C 1730";"Département des Arts graphiques"
cl020510625;"(17 mars 1858), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1858;"A 1813, Recto; Inventaire Autographes C 1813";"Département des Arts graphiques"
cl010003136;"papyrus documentaire";;"-267 / -266  (Ptolémée III Evergète I)";"N 2424; E 844; Clot bey C 16 n°201";"Département des Antiquités égyptiennes"
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
cl020510592;"(4 janvier 1857), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1778, Recto; Inventaire Autographes C 1778";"Département des Arts graphiques"
cl020227197;"Vue du 1er salon au palais de Saint-Cloud : Salon des officiers de service";"FOURNIER Jean-Baptiste Fortuné de";1863;"RF 27961, Recto; vol.25, p.374";"Département des Arts graphiques"
