ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010221664;"jeton étranger";;;"JC 108 023 6";"Service de l'Histoire du Louvre"
cl010221657;"jeton étranger";;;"JC 108 999 6";"Service de l'Histoire du Louvre"
cl010221663;"jeton étranger";;;"JC 108 023 5";"Service de l'Histoire du Louvre"
cl010221668;"jeton étranger";;;"JC 108 087 3";"Service de l'Histoire du Louvre"
cl020111230;"Régiment étranger ; soldat et officier";"ARMAND-DUMARESQ Edouard";;"MI 837, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020582062;"Le grand opérateur. / Bénetno Papa Larono / Partant pour L'étranger.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010057692;"Oiseau étranger (échassier) blanc et noir, à aigrette. Étude";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8901; B 1196";"Département des Peintures"
cl010365174;"Médaille : Retour de Pierre Ier de ses voyages à l’étranger, 1717.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098994;"Tabatière octogone";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OA 6205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010023235;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6541";"Département des Antiquités égyptiennes"
cl010375182;"empreinte du sceau cylindre du Musée Guimet id. 19564";;"1750 / 1950  (époque moderne)";"E 33741";"Département des Antiquités égyptiennes"
cl010374856;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33798";"Département des Antiquités égyptiennes"
cl010004954;"cuiller à fard au porteur ; cuiller à fard à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1735; Salt n°592";"Département des Antiquités égyptiennes"
cl010006795;figurine;;"-1550 / -1069  (Nouvel Empire)";"N 1344; Comte d'Hauterive n°458";"Département des Antiquités égyptiennes"
cl010028956;"relief mural";;"-1330 / -1321  (Toutânkhamon)";"B 56; E 11273";"Département des Antiquités égyptiennes"
cl010009173;"statue colossale";;"-1390 / -1352  (Amenhotep III)";"A 18; N 18; Salt n°3831";"Département des Antiquités égyptiennes"
