ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010503661;"Maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.1;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503771;"Maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.0;"Département des Arts de Byzance et des Chrétientés en Orient"
cl020568575;"Figures du Voyage en Terre Sainte. Elévation du complexe funéraire";"CALLOT Jacques";1620;"L 43 LR/486 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568574;"Figures du Voyage en Terre Sainte. Plan du complexe funéraire";"CALLOT Jacques";1620;"L 43 LR/485 Recto; vol.9, p.3";"Département des Arts graphiques"
cl010324089;"Fragment de carreau du complexe vert de Brousse";;"1421 / 1425  (1ère moitié du XVe siècle)";"MAO 936/821 a; MAO 936/821";"Département des Arts de l'Islam"
cl010503774;"Boîte de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.3.0;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503674;"Campanile de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.2;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503773;"Edicule de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.2.0;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503750;"Edicule de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.2.1;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503743;"Toit Meridies de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.6;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503744;"Toit Septentrio de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.7;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503678;"Toit Oriens de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.5;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503756;"Socle de présentation de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.3.3;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010121734;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 4694; GS 4130";"Département des Antiquités orientales"
cl010503747;"Toit du déambulatoire de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.10;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503752;"Coupolette de l'édicule de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.2.2;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503755;"Base de la boîte de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.3.2;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503676;"Coupole de la rotonde de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.3;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010503677;"Coupole de la basilique de la maquette du complexe du Saint-Sépulcre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";RFML.ABCO.2022.28.1.4;"Département des Arts de Byzance et des Chrétientés en Orient"
