ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099216;"Bureau plat";"Boulle, André-Charles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 6313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113690;"Bureau plat";Anonyme;"1700 / 2000  (XVIIIe siècle ; XXe siècle)";"OAR 285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112764;"Bureau plat";"Boulle, André-Charles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 6166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114073;"Bureau plat";"Riesener, Jean-Henri";1783;"OA 6637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107362;"Bureau plat";"Saunier, Claude Charles";;"OA 5025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115596;"Bureau plat";"Carlin, Martin ; Schneider, Caspar";"vers 1784";"OA 10419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110497;"Bureau plat : plateau";Anonyme;;"GME 16267 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103626;"Bureau plat";"Baumhauer, Gaspard Joseph";"1765 / 1770  (3e quart du XVIIIe siècle)";"OA 10453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098618;"Bureau plat";"Benneman, Guillaume ; Hauré ; Thomire, Pierre Philippe ; Claude Galle";"vers 1787";"OA 5329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115957;"Grand bureau plat";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103633;"Bureau plat";"Oeben, Jean-François";"vers 1760";"OA 6112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104455;"Bureau plat";"Montigny, Philippe Claude";"vers 1775";"OA 10469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
