ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020500688;"Carte de la région de Butrinte";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS, Recto; Inv. français, t. XIII B 59";"Département des Arts graphiques"
cl020113974;"Etudes ethnographiques de la région du Parnasse";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 23; Inv. français, t. XIII B 267; vol.19, p.149";"Département des Arts graphiques"
cl020113931;"Platane sur le Taygète dans la région d'Elis";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 56; Inv. français, t. XIII B 145; vol.19, p.149";"Département des Arts graphiques"
cl020113973;"Diverses études ethnographiques de la région du Parnasse";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 22; Inv. français, t. XIII B 266; vol.19, p.149";"Département des Arts graphiques"
cl020529491;"Eglise villageoise, région de Montoire.";"HAASEN Raymond";;"10644 C/3 Recto; 13888; 18195";"Département des Arts graphiques"
cl020529486;"La Pâture, région de Montoire";"HAASEN Raymond";;"10643 C/1 Recto; 13887";"Département des Arts graphiques"
cl020529487;"La Pâture, région de Montoire";"HAASEN Raymond";;"10643 C/2 Recto; 13887";"Département des Arts graphiques"
cl020529489;"Eglise villageoise, région de Montoire";"HAASEN Raymond";;"10644 C/1 Recto; 13888; 18195";"Département des Arts graphiques"
cl020219684;"Carte de la région parisienne";"Jongkind, Johan Barthold";1870;"RF 10879, 9; vol.23, p.106";"Département des Arts graphiques"
cl020529488;"La Pâture, région de Montoire";"HAASEN Raymond";;"10643 C/3 Recto; 13887";"Département des Arts graphiques"
cl020529490;"Eglise villageoise, région de Montoire.";"HAASEN Raymond";;"10644 C/2 Recto; 13888; 18195";"Département des Arts graphiques"
cl020113941;"Etudes de coiffes et de costumes de Sicyone, région de Corinthe";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 66; Inv. français, t. XIII B 176; vol.19, p.149";"Département des Arts graphiques"
cl020125114;"Marché dans la région du Faou";"Boudin, Eugène";;"RF 16887, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020226036;"Italie : carte de la region de Naples";"BARBOT Prosper";;"RF 27341.TER, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020220386;"Vue panoramique d'une région aux ondulations de terrain";"Bourgeois du Castelet, Florent Fidèle Constant";1808;"RF 24167, Recto; vol.25, p.68";"Département des Arts graphiques"
cl020226618;"Paysage de la région du lac de Lugano";"BARBOT Prosper";1825;"RF 27870, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020000871;"Relevé topographique de la région de Fiorenzuola d'Arda";"BELLA Stefano della";;"INV 421, Recto; NIII 16035; MA 12520; Inventaire italien, t.II V 275; vol.1, p.77";"Département des Arts graphiques"
cl010064261;"Harteveld, maison de plaisance à Maarssen (région d'Utrecht)";"Heyden, Jan van der ; Pays-Bas";1668;"RF 3723";"Département des Peintures"
cl020125106;"Scène de noce dans la région de Plougastel-Daoulas";"Boudin, Eugène";;"RF 16881, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020230311;"Figures près d'une étendue d'eau dans une région montagneuses";"SILVESTRE l'un des";;"RF 41139, Recto; vol.31, p.15";"Département des Arts graphiques"
cl020020439;"Entrée d'une ville, près d'un quai, dans une région montagneuse";"Guiaud, Jacques";;"RF 6133, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020226542;"Escalier, dans un paysage de montagnes, dans la région d'Amalfi";"BARBOT Prosper";1826;"RF 27794, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020110317;"Cavalier sur un cheval qui se cabre, dans une région boisée";"Van Orley, Bernard";;"INV 20149, Recto; NIII 8994; MA 8487; Primitifs des Pays-Bas P 177; vol.8, p.309";"Département des Arts graphiques"
