ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010060810;"Allégorie de la trêve de 1609 entre l'archiduc d'Autriche, gouverneur des Pays-Bas du Sud, et les Pays-Bas du Nord";"Venne, Adriaen Pietersz. van de ; Pays-Bas";1616;"INV 1924; MR 1084";"Département des Peintures"
cl010060876;"Chasse au héron en présence de l'archiduc Léopold-Guillaume, gouverneur général des Pays-Bas espagnols";"Teniers, David II ; Pays-Bas du Sud";"1652 / 1656  (Milieu du XVIIe siècle)";"INV 1887; MR 1058";"Département des Peintures"
cl010111272;"Enfant mangeant du raisin";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061940;"Portrait de Viglius van Aytta (1507-1577), jurisconsulte, président du Conseil secret des Pays-Bas à Bruxelles";"Pourbus, Frans I ; Pays-Bas";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 3049";"Département des Peintures"
cl010062091;"Portrait d'Isabelle-Claire-Eugénie d'Autriche (1566-1633), infante d'Espagne, régente des Pays-Bas, en habit de clarisse";"Dyck, Antoon van ; Pays-Bas du Sud";"1628 / 1629  (XVIIe siècle)";"INV 1239; MR 673";"Département des Peintures"
cl010105217;"Médaillon : scènes bibliques";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 347; CL 21325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098712;"Memento Mori : petit cercueil";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105777;"Tapisserie : la Pesée et l'art de forger";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OAR 92; CL 22845";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099581;"Fragment d'une tenture des Preux : Judas Maccabée";Anonyme;"vers 1515";"OA 7385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105218;"Trois grains de chapelet : Genèse, Christ, Vierge";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 381; CL 21323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
