ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010290296;statue;;;"Br 25; MND 392";"Département des Antiquités grecques, étrusques et romaines"
cl010278197;statuette;;;"MND 377; Ma 4634";"Département des Antiquités grecques, étrusques et romaines"
cl020532329;"Elévations et plans de palestres, collèges, bibliothèques, portiques, bourses etc. (palestres des Grecs, portique de Neptune, bibliothèque de Cassel, université de Turin, Bourse de Londres)";"NORMAND Charles Pierre Joseph";;"7787 C/ Recto; 7268 / 18";"Département des Arts graphiques"
cl010269540;coupe;;-510;"F 130 bis; Cp 9681";"Département des Antiquités grecques, étrusques et romaines"
cl010304661;"amulette phallique";;;"MG 22090; S 10980";"Département des Antiquités grecques, étrusques et romaines"
cl020019804;"Second coup";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 4; vol.20, p.183";"Département des Arts graphiques"
cl010355525;figurine;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"RS 850";"Département des Antiquités grecques, étrusques et romaines"
cl010252343;statue;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 22; MND 392";"Département des Antiquités grecques, étrusques et romaines"
cl010270302;coupe;"peintre de Penthésilée";"vers -450";"G 454; Cp 961";"Département des Antiquités grecques, étrusques et romaines"
cl010260277;lécythe;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 2494";"Département des Antiquités grecques, étrusques et romaines"
