ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010887;"Allégorie sur la répression des corsaires de Tunis et de Tripoli";"Boullogne, Louis II de, dit Le Jeune";;"INV 24889, Recto; NIII 34176; vol.10, p.213";"Département des Arts graphiques"
cl020010894;"Naissance du duc d'Anjou";"Boullogne, Louis II de, dit Le Jeune";;"INV 24896, Recto; NIII 34183; vol.10, p.214";"Département des Arts graphiques"
cl020012243;"La Famine bannie de la Provence";"Dandré-Bardon, Michel-François";;"INV 26068, Recto; NIII 34000; vol.10, p.422";"Département des Arts graphiques"
cl020012477;"Costume de chimère : la France";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33621, Recto; NIII 14468; MA 11714; vol.14, p.43";"Département des Arts graphiques"
cl020012583;"Armes de France";"ANONYME FRANCAIS XVIIè s";;"INV 33677.38, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020013342;"Le Triomphe de la France";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34325, Recto; NIII 29069; MA 12640; vol.14, p.162";"Département des Arts graphiques"
cl020013644;"Portrait présumé de Louis XV, en pied, vêtu d'une cuirasse, la main droite..";"PARROCEL Joseph Ignace François";;"INV 34600, Recto; NIII 29513; MA 12645; Inv. français, t. XIII B 897; vol.14, p.216";"Département des Arts graphiques"
cl020014336;"Texte gravé : 'La France à la Religion'";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35243, Recto; NIII 34708; vol.14, p.343";"Département des Arts graphiques"
cl020014337;"Texte gravé : 'La France à la Religion'";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35243.1, Recto; NIII 34708; vol.14, p.343";"Département des Arts graphiques"
cl020022415;"Carte : itinéraire du voyage du roi de Paris à Londres";"ANONYME FRANCAIS XIXè s";;"RF 7108.5, Recto; vol.21, p.343";"Département des Arts graphiques"
cl020022416;"Carte : itinéraire du voyage du roi vers Londres";"ANONYME XIXè s";;"RF 7108.6, Recto; vol.21, p.343";"Département des Arts graphiques"
cl020022417;"Carte : itinéraire du voyage du roi vers Londres";SCHWAERZLE;;"RF 7108.7, Recto; vol.21, p.343";"Département des Arts graphiques"
cl020022418;"Carte : itinéraire du voyage du roi vers Londres";"ANONYME XIXè s";;"RF 7108.8, Recto; vol.21, p.343";"Département des Arts graphiques"
cl020024765;"Lithographie pour un album de 'Petites filles et bébés de France'";"SERRET Charles Emmanuel";;"RF 11573, Recto; vol.23, p.170";"Département des Arts graphiques"
cl020026028;"La France et l'Empire ont fait la paix : 30 Fructidor an IV";"DUVIVIER Jean et Benjamin";1798;"RF 12151, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020031569;"La France protectrice des Arts";"Berthélemy, Jean-Simon";1787;"RF 29511, Recto; vol.26, p.48";"Département des Arts graphiques"
cl020031843;"Les rois de France";"Caron, Antoine";;"RF 29752.8, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020034526;"L'éducation d'un dauphin par la France";"ANONYME SUISSE";;"RF 31016.A, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020042919;"Allégorie de la France, d'après Rude, et études d'hommes, bras, jambes...";"STEINLEN Théophile Alexandre";;"RF 34249, Recto; vol.27, p.395";"Département des Arts graphiques"
cl020042923;"Allégorie de la France";"STEINLEN Théophile Alexandre";;"RF 34253, Recto; vol.27, p.395";"Département des Arts graphiques"
cl020112462;"L'Ange de la France défendant Louis XV de la mort et de l'oubli";"MOREAU Jean Michel, le Jeune";;"RF 869, Recto; vol.19, p.71";"Département des Arts graphiques"
cl020112463;"La France pleurant Louis XV";"MOREAU Jean Michel, le Jeune";;"RF 870, Recto; vol.19, p.71";"Département des Arts graphiques"
cl020123487;"Cinq études de compositions relatives à la France et l'Egypte";"Cogniet, Léon";;"RF 15432, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020206568;"Femme debout, drapée et couronnée";"Le Brun, Charles";"vers 1674/1689";"INV 28908, Recto; NIII 11970; MA 10504; Guiffrey et Marcel G 7261; vol.12, p.89";"Département des Arts graphiques"
cl020206742;"Femme assise";"Le Brun, Charles";"vers 1674/1689";"INV 28988, Recto; NIII 12050; MA 10504; Guiffrey et Marcel G 7417; vol.12, p.101";"Département des Arts graphiques"
cl020206796;"Figure nue, casquée et armée";"Le Brun, Charles";"vers 1674/1689";"INV 29042, Recto; NIII 12104; MA 10504; Guiffrey et Marcel G 6868; vol.12, p.109";"Département des Arts graphiques"
cl020206866;"Draperie pour une femme assise";"Le Brun, Charles";"vers 1679/1684";"INV 29112, Recto; NIII 12174; MA 10504; Guiffrey et Marcel G 7445; vol.12, p.119";"Département des Arts graphiques"
cl020207077;"Femme assise, nue et casquée";"Le Brun, Charles";"vers 1685/1686";"INV 29323, Recto; NIII 12387; MA 10504; Guiffrey et Marcel G 7365; vol.12, p.150";"Département des Arts graphiques"
cl020207435;"Femme casquée et drapée, volant dans les airs";"Le Brun, Charles";"vers 1685/1686";"INV 29662, Recto; NIII 12913; MA 10656; Guiffrey et Marcel G 7274; vol.12, p.199";"Département des Arts graphiques"
cl020207484;"Femme assise, drapée et casquée";"Le Brun, Charles";"vers 1685/1686";"INV 29709, Recto; NIII 12960; MA 10702; Guiffrey et Marcel G 7424; vol.12, p.205";"Département des Arts graphiques"
cl020207529;"Renouvellement d'alliance avec les suisses, 1663";"Le Brun, Charles";"vers 1674/1689";"INV 29751, Recto; NIII 13102; MA 10727; Guiffrey et Marcel G 5812; vol.12, p.211";"Département des Arts graphiques"
cl020207533;"La Prééminence de la France reconnue par l'Espagne";"Le Brun, Charles";"vers 1674/1689";"INV 29755, Recto; NIII 13106; MA 10727; Guiffrey et Marcel G 5810; vol.12, p.212";"Département des Arts graphiques"
cl020207538;"Jonction des deux mers";"Le Brun, Charles";"vers 1674/1689";"INV 29760, Recto; NIII 13111; MA 10727; Guiffrey et Marcel G 5809; vol.12, p.213";"Département des Arts graphiques"
cl020207634;"La Prééminence de la France reconnue par l'Espagne";"Le Brun, Charles";"vers 1674/1689";"INV 29854, Recto; NIII 29250; MA 12642; Guiffrey et Marcel G 5811; vol.12, p.228";"Département des Arts graphiques"
cl020207664;"Réparation de l'attentat des corses";"Le Brun, Charles";"vers 1674/1689";"INV 29884, Recto; NIII 34710; Guiffrey et Marcel G 5830; vol.12, p.234";"Département des Arts graphiques"
cl020207666;"La Hollande secourue contre l'évêque de Munster";"Le Brun, Charles";"vers 1674/1689";"INV 29886, Recto; NIII 34712; Guiffrey et Marcel G 5829; vol.12, p.234";"Département des Arts graphiques"
cl020207733;"La Prééminence de la France reconnue par l'Espagne";"Le Brun, Charles";"vers 1674/1689";"INV 29953, Recto; NIII 34788; Guiffrey et Marcel G 5827; vol.12, p.248";"Département des Arts graphiques"
cl020207735;"Défaite des turcs en Hongrie par les troupes du roi";"Le Brun, Charles";"vers 1674/1689";"INV 29955, Recto; NIII 34790; Guiffrey et Marcel G 5828; vol.12, p.249";"Département des Arts graphiques"
cl020207917;"Ambassades envoyées des extrémités de la terre";"Le Brun, Charles";"vers 1674/1689";"INV 30130, Recto; NIII 12719; MA 10527; Guiffrey et Marcel G 8524; vol.12, p.284";"Département des Arts graphiques"
cl020207919;"Ambassades envoyées des extrémités de la terre";"Le Brun, Charles";"vers 1674/1689";"INV 30132, Recto; NIII 12723; MA 10527; Guiffrey et Marcel G 8525; vol.12, p.284";"Département des Arts graphiques"
cl020208257;"Jean Bart reprend une flotte chargée de grains pour la France";"LE GOUAZ Yves Marie";;"INV 30461, Recto; NIII 35009; vol.12, p.333";"Département des Arts graphiques"
cl020208469;"La Monarchie française assise, couronnée par la Victoire";"Le Sueur, Eustache";;"INV 30662, Recto; NIII 10577; MA 9751; vol.12, p.371";"Département des Arts graphiques"
cl020208728;"Faste des puissances voisines de la France";"MASSE Jean-Baptiste";;"INV 30891, Recto; NIII 30650; MA 12693; vol.12, p.414";"Département des Arts graphiques"
cl020208745;"La Prééminence de la France reconnue par l'Espagne";"MASSE Jean-Baptiste";;"INV 30908, Recto; NIII 30668; MA 12711; vol.12, p.417";"Département des Arts graphiques"
cl020209596;"Médaillon allégorique à la gloire de Napoléon Ier";"Percier, Charles";;"INV 32294, Recto; NIII 34007; Inv. français, t. XIII B 936; vol.13, p.215";"Département des Arts graphiques"
cl020209597;"Médaillon à la gloire de Napoléon Ier";"Percier, Charles";;"INV 32295, Recto; NIII 34008; Inv. français, t. XIII B 937; vol.13, p.215";"Département des Arts graphiques"
cl020210589;"Allégorie : la France recevant un ouvrage";"Verdier, François";;"INV 33211, Recto; NIII 13492; MA 10823; vol.13, p.387";"Département des Arts graphiques"
cl020211729;"Jean Bart reprend une flotte chargée de grains pour la France";"LE GOUAZ Yves Marie";;"INV 30461.1, Recto; NIII 35009; vol.12, p.333";"Département des Arts graphiques"
cl020211730;"Jean bart reprend une flotte chargée de grains pour la France";"LE GOUAZ Yves Marie";;"INV 30461.2, Recto; NIII 35009; vol.12, p.333";"Département des Arts graphiques"
cl020212393;"Apothéose de l'Empereur Napoléon Ier";"FOURNIER Charles";;"INV 26636, Recto; ; ; vol.11, p.141";"Département des Arts graphiques"
cl020213013;"Frontispice du sacre de Charles X : la Monarchie et la Religion";"Ingres, Jean-Auguste-Dominique";;"INV 27203, Recto; NIII 32304; vol.11, p.251";"Département des Arts graphiques"
cl020213526;"Défaite des Turcs en Hongrie par les troupes du roi";"Le Brun, Charles";"vers 1674/1689";"INV 27687, Recto; NIII 10735; MA 9898; Guiffrey et Marcel G 5813; vol.11, p.341";"Département des Arts graphiques"
cl020213530;"Le Roi gouverne par lui-même";"Le Brun, Charles";"vers 1679/1684";"INV 27691, Recto; NIII 10739; MA 9902; Guiffrey et Marcel G 5805; vol.11, p.342";"Département des Arts graphiques"
cl020215432;"Haut du corps d'une femme drapée, tendant les deux bras";"COCHIN Charles Nicolas";;"RF 5490, Recto; vol.21, p.58";"Département des Arts graphiques"
cl020215433;"Etude de la draperie d'une femme tournée vers la droite";"COCHIN Charles Nicolas";;"RF 5491, Recto; vol.21, p.58";"Département des Arts graphiques"
cl020215439;"Etude de femme nue, assise, de trois quarts vers la droite";"COCHIN Charles Nicolas";;"RF 5497, Recto; vol.21, p.60";"Département des Arts graphiques"
cl020215440;"Etude de femme nue, assise, de trois quarts vers la droite";"COCHIN Charles Nicolas";;"RF 5498, Recto; vol.21, p.60";"Département des Arts graphiques"
cl020215441;"Etude de la draperie d'une femme assise";"COCHIN Charles Nicolas";;"RF 5499, Recto; vol.21, p.60";"Département des Arts graphiques"
cl020219686;"Carte de la France";"Jongkind, Johan Barthold";;"RF 10879, 11; vol.23, p.106";"Département des Arts graphiques"
cl020227661;"Louis XI aux pieds de Saint-François de Paule";"Philippoteaux, Félix";;"RF 28388, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227670;"Louis XVI et sa famille au Temple";"Philippoteaux, Félix";;"RF 28397, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227760;"Vie de Chateaubriand (?) : présentation d'un jeune homme à Louis XVI";"Philippoteaux, Félix";;"RF 28485, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227772;"Vie de Chateaubriand : Chateaubriand et Louis XVIII (?)";"Philippoteaux, Félix";;"RF 28497, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020227851;"Louis XIV faisant déjeuner Molière avec lui";"Philippoteaux, Félix";;"RF 28576, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227876;"'Ralliez-vous à mon panache blanc'";"Philippoteaux, Félix";;"RF 28601, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227877;"Henri IV se promenant dans un bois en compagnie d'un gros gentilhomme";"Philippoteaux, Félix";;"RF 28602, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020507848;"Femme drapée, à mi-corps, jouant de la lyre";"Le Brun, Charles";"vers 1674/1679";"INV 29847.1, Recto; Inventaire Le Brun, t. I L 349";"Département des Arts graphiques"
