ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005391;"dalle de sol";;"-275 / 350  (époque méroïtique)";"E 25562";"Département des Antiquités égyptiennes"
cl010006696;"dalle de sol ; incrustation";;"-1279 / -1213  (Ramsès II)";"E 11098";"Département des Antiquités égyptiennes"
cl010006697;"dalle de sol ; incrustation";;"-1279 / -1213  (Ramsès II)";"E 14360";"Département des Antiquités égyptiennes"
cl010242262;"élément architectural ; plaque ; dalle";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 24319";"Département des Antiquités orientales"
cl010212637;"plaquette ; polissoir ; sol";;;"SB 24402; AOD 626 ?";"Département des Antiquités orientales"
cl010093097;"Dalle funéraire de Jean de Coronmeuse ou Cromois, abbé de Saint-Jacques de Liège de 1506 à 1525";"Pays Germaniques et de l'Europe de l'Est ; Mauch, Daniel";"1525 / 1530  (XVIe siècle)";"RF 560";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005923;"Hommes groupés autour de deux autres traçant des figures géométriques au sol : une école de philosophes?";"PUPINI Biagio";"vers 1523/1527";"INV 8888, Recto; NIII 7371; MA 6865; Inventaire italien, t. XII RS 180; vol.4, p.339";"Département des Arts graphiques"
cl010093588;"Dalle funéraire du chevalier napolitain Marino di Giovanni Cossa (mort le 28 octobre 1418)";"Italie ; Italie Toscane Pise";"1425 / 1450  (2e quart du XVe siècle)";"RF 1185";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020008682;"Deux boeufs jugulés conduits devant un groupe d'hommes";"PUPINI Biagio";"après 1525";"INV 6207, Recto; NIII 1808; MA 1736; Inventaire italien, t. XII RS 121; vol.3, p.265";"Département des Arts graphiques"
cl010278568;mosaïque;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 1187; Ma 5093";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020008468;"Un sacrifice à Neptune";"PUPINI Biagio";;"INV 6079, Recto; NIII 1818; MA 1746; Inventaire italien, t. XII RS 127; vol.3, p.242";"Département des Arts graphiques"
cl010098831;"Plaque de reliure : Scènes de la Passion, Ascension";"Première école de Metz";"850 / 870  (Milieu du IXe siècle ; 2e moitié du IXe siècle)";"OA 6000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
