ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000226;"Femme drapée à genoux tournée vers gauche : Vierge Marie";"SOGLIANI Giovannantonio di Francesco";;"INV 202, Recto; NIII 413; MA 407; vol.1, p.31";"Département des Arts graphiques"
cl020000235;"La Fuite en Egypte";"SOGLIANI Giovannantonio di Francesco";;"INV 211, Recto; NIII 2895; MA 2763; vol.1, p.33";"Département des Arts graphiques"
cl020000251;"Deux études pour saint Paul. Figure drapée. Etude de vêtement";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 224, Verso; NIII 25599; MA 12607; vol.1, p.35";"Département des Arts graphiques"
cl020000354;"Paysage avec ruines et porte d'une ville";"BELLA Stefano della";;"INV 300.2, Recto; NIII 16008; MA 12520; Inventaire italien, t.II V 292; vol.1, p.48";"Département des Arts graphiques"
cl020000490;"Etude d'un homme noir en costume de fantaisie";"BELLA Stefano della";;"INV 318.5, Recto; NIII 15944; MA 12520; Inventaire italien, t.II V 280; vol.1, p.56";"Département des Arts graphiques"
cl020000514;"Vue de Rome";"BELLA Stefano della";;"INV 328.2, Recto; NIII 16018; MA 12520; Inventaire italien, t.II V 49; vol.1, p.57";"Département des Arts graphiques"
cl020000566;"Vue de Rome : ruine au premier plan et tour de Saint-Laurent-hors-les-murs";"BELLA Stefano della";;"INV 342.3, Recto; NIII 15996; MA 12520; Inventaire italien, t.II V 290; vol.1, p.60";"Département des Arts graphiques"
cl020000900;"Vierge à l'Enfant avec le petit saint Jean";"BELLA Stefano della";;"INV 443, Recto; NIII 1023; MA 997; Inventaire italien, t.II V 117; vol.1, p.80";"Département des Arts graphiques"
cl020000962;"Dieu en gloire";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 471, Recto; NIII 2485; MA 2381; vol.1, p.85";"Département des Arts graphiques"
cl020004475;"Romulus et Remus et un homme vu de dos";"Carrache, Annibal (Carracci, Annibale)";;"INV 7535, Recto; NIII 7203; MA 6705; Inventaire italien, t. VII Q 439; vol.4, p.119";"Département des Arts graphiques"
cl020006677;"La chaire de saint Pierre";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9586, Recto; NIII 3066; MA 2923; vol.4, p.456";"Département des Arts graphiques"
cl020007271;"Clélie retournant à Rome avec ses compagnes";"Franco Battista";"Vers 1544/1551";"INV 4950, Recto; NIII 3949; MA 3747; vol.3, p.51";"Département des Arts graphiques"
cl020008239;"Brutus jurant de venger Lucrèce et de délivrer Rome des Tarquins";"Abate, Nicolò dell'";;"INV 5863, Recto; NIII 4315; MA 4083; vol.3, p.204";"Département des Arts graphiques"
cl020009692;"Allégorie de la Réconciliation de Lyon et de Rome";"Blanchet, Thomas";;"INV 23786, Recto; NIII 10186; MA 9634; vol.10, p.50";"Département des Arts graphiques"
cl020009713;"Martyre des saints Abdon et Sennen à Rome";"BOHER François";;"INV 23807, Recto; NIII 32272; vol.10, p.54";"Département des Arts graphiques"
cl020009946;"Jambe gauche du Laocoon vue de profil";"Bouchardon, Edme";;"INV 24026, Recto; NIII 14657; MA 12157; Guiffrey et Marcel G 387; vol.10, p.88";"Département des Arts graphiques"
cl020011584;"Allégorie romaine";"Corneille, Michel II";;"INV 25454, Recto; NIII 6916; MA 6435; vol.10, p.320";"Département des Arts graphiques"
cl020015088;"Prêts à partir pour la ville éternelle";"Raffet, Denis-Auguste-Marie";1850;"RF 2826, Recto; vol.20, p.55";"Département des Arts graphiques"
cl020015089;"Prêts à partir pour la ville éternelle";"Raffet, Denis-Auguste-Marie";1850;"RF 2827, Recto; vol.20, p.56";"Département des Arts graphiques"
cl020015090;"L'armée française arrive à la Maglianella, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2828, Recto; vol.20, p.56";"Département des Arts graphiques"
cl020015091;"L'armée française arrive à la Maglianella, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2829, Recto; vol.20, p.56";"Département des Arts graphiques"
cl020015092;"L'armée française arrive à la Maglianella, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2830, Recto; vol.20, p.56";"Département des Arts graphiques"
cl020015093;"Payasge avec au loin Saint-Pierre de Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2831, Recto; vol.20, p.56";"Département des Arts graphiques"
cl020015094;"Croquis d'une batterie d'artillerie, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2832, Recto; vol.20, p.56";"Département des Arts graphiques"
cl020015096;"L'armée française au pied des remparts de Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2834, Recto; vol.20, p.57";"Département des Arts graphiques"
cl020015097;"Le dévouement du clergé catholique dans Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2835, Recto; vol.20, p.57";"Département des Arts graphiques"
cl020015098;"La porte d'entrée de la villa Santucci";"Raffet, Denis-Auguste-Marie";1850;"RF 2836, Recto; vol.20, p.57";"Département des Arts graphiques"
cl020015099;"La porte d'entrée de la villa Santucci";"Raffet, Denis-Auguste-Marie";1850;"RF 2837, Recto; vol.20, p.57";"Département des Arts graphiques"
cl020015111;"Les travailleurs allant à la tranchée, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1852;"RF 2849, Recto; vol.20, p.58";"Département des Arts graphiques"
cl020015112;"Escadron à couvert, prêt à attaquer, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2850, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015113;"Escadron à couvert prêt à attaquer, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1853;"RF 2851, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015114;"Escadron à couvert, prêt à attaquer, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1852;"RF 2852, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015115;"Soldats montant la garde près d'une porte en ruine, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2853, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015116;"Artilleurs allant prendre le service des batteries, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1857;"RF 2854, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015117;"Artilleurs allant prendre le service des batteries, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1857;"RF 2855, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015118;"L'ouverture du jeu de la batterie n° 1, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2856, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015119;"L'ouverture du jeu de la batterie n° 1, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2857, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015120;"Maisons et chemin à Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2858, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015121;"Soldats près d'une maison à Rome";"Raffet, Denis-Auguste-Marie";1858;"RF 2859, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015122;"Soildats près d'une maison à Rome";"Raffet, Denis-Auguste-Marie";;"RF 2860, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015123;"Payasage de plaine, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2861, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015124;"Le siège de Rome";"Raffet, Denis-Auguste-Marie";1858;"RF 2862, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015125;"Le siège de Rome";"Raffet, Denis-Auguste-Marie";1858;"RF 2863, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015126;"L'avant-garde du 11è dragon, sur la route de Frascati, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1854;"RF 2864, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015127;"La reconnaissance faite par le général Morris, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1858;"RF 2865, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015128;"Soldats derrière des barricades, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1852;"RF 2866, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015129;"Le siège de Rome";"Raffet, Denis-Auguste-Marie";1854;"RF 2867, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015130;"Le siège de Rome";"Raffet, Denis-Auguste-Marie";1854;"RF 2868, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015131;"Le siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2869, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015132;"Tranchée sur le flanc droit du bastion, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2870, Recto; vol.20, p.61";"Département des Arts graphiques"
