ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000287;"Saint Marc";"Beccafumi, Domenico";1538;"INV 252, Recto; NIII 1253; MA 1209; vol.1, p.39";"Département des Arts graphiques"
cl020000961;"Portrait de la Reine d'Etrurie Marie Louise, infante d'Espagne, et ses enfants";"BENVENUTI Pietro";;"INV 470, Recto; NIII 34287; Inventaire italien, t. IV R 66; vol.1, p.84";"Département des Arts graphiques"
cl020001020;"Christ drapé, assis, portant une croix dans la main droite";"Cortone, Pierre de (Berrettini, Pietro)";"Vers 1646/1662";"INV 528, Recto; NIII 31836; vol.1, p.95";"Département des Arts graphiques"
cl020001062;"Buste de garçon ; quatre mains ; un bras drapé";"Bilivert, Giovanni";;"INV 568, Recto; NIII 22022; MA 12562; Inventaire italien, t. IV R 72; vol.1, p.100";"Département des Arts graphiques"
cl020001193;"Vierge à l'Enfant et sainte Anne, un homme nu, une tête de profil";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 685, Recto; NIII 149; MA 146; vol.1, p.119";"Département des Arts graphiques"
cl020001965;"Mise au Tombeau";"MONTELATICI Francesco";;"INV 1330, Recto; NIII 1004; MA 980; Inventaire italien, t. IV R 156; vol.1, p.209";"Département des Arts graphiques"
cl020002182;"Tête d'homme barbu, de profil vers la gauche, regardant vers le bas";"Rosselli, Matteo";1622;"INV 1540, Recto; NIII 21942; MA 12562; Inventaire italien, t. IV R 502; vol.1, p.246";"Département des Arts graphiques"
cl020002405;"Tête de jeune homme coiffé d'un bonnet, de trois quarts vers la droite";"Boccaccino, Boccaccio";;"INV 1722, Recto; NIII 481; MA 472; vol.1, p.279";"Département des Arts graphiques"
cl020002899;"Retable avec 'Le Jugement Dernier'";"Vasari, Giorgio";"vers 1567/1569";"INV 2153, Recto; NIII 652; MA 641; Inventaire italien, t.I U 198; vol.1, p.363";"Département des Arts graphiques"
cl020002987;"Le Mariage mystique de sainte Catherine";"Vasari, Giorgio";;"INV 2231, Recto; NIII 25936; MA 12610; vol.1, p.381";"Département des Arts graphiques"
cl020004063;"Pilate se lavant les mains";"CAVEDONE Giacomo";"Vers 1619/1622";"INV 7160, Recto; NIII 3837; MA 3647; vol.4, p.57";"Département des Arts graphiques"
cl020005187;"Trois femmes debout";"Montagna, Bartolomeo";;"INV 8224, Recto; NIII 6366; MA 5909; vol.4, p.229";"Département des Arts graphiques"
cl020005476;"Tête d'homme barbu : portrait de Michel-Ange";"Passerotti, Bartolomeo";;"INV 8485, Recto; NIII 335; MA 331; Inventaire italien, t. XII RS 311; vol.4, p.271";"Département des Arts graphiques"
cl020005528;"Aréthuse poursuivie par Alphée";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8534, Recto; NIII 5031; MA 4712; vol.4, p.280";"Département des Arts graphiques"
cl020005701;"Homme nu, vu à mi-corps, les bras levés et les mains derrière la tête";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1516/1517";"INV 8676, Recto; NIII 7929; MA 7435; vol.4, p.305";"Département des Arts graphiques"
cl020005776;"Une femme assise et plusieurs amours retenant un sanglier";"Abate, Nicolò dell'";;"INV 8748, Recto; NIII 22590; MA 12584; vol.4, p.317";"Département des Arts graphiques"
cl020005783;"Frise de chevaux marins, de satyres, de tritons, avec Neptune";"ORSI Lelio";"Vers 1530/1540";"INV 8755, Recto; NIII 23449; MA 12584; vol.4, p.318";"Département des Arts graphiques"
cl020005862;"Tête d'homme barbu, coiffé d'un bonnet, tourné vers la gauche";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8828, Recto; NIII 23158; MA 12584; Inventaire italien, t. XII RS 285; vol.4, p.330";"Département des Arts graphiques"
cl020005881;"Le Christ et la Samaritaine";"PUPINI Biagio";;"INV 8847, Recto; NIII 21540; MA 12560; Inventaire italien, t. XII RS 146; vol.4, p.333";"Département des Arts graphiques"
cl020005889;"L'Arrestation du Christ";"PUPINI Biagio";;"INV 8854, Recto; NIII 7302; MA 6797; Inventaire italien, t. XII RS 151; vol.4, p.334";"Département des Arts graphiques"
cl020005890;"Le Christ succombant sous le poids de la Croix";"PUPINI Biagio";;"INV 8855, Recto; NIII 7304; MA 6799; Inventaire italien, t. XII RS 152; vol.4, p.334";"Département des Arts graphiques"
cl020005891;Crucifixion;"PUPINI Biagio";;"INV 8856, Recto; NIII 25583; MA 12606; Inventaire italien, t. XII RS 153; vol.4, p.334";"Département des Arts graphiques"
cl020006269;"Moïse sauvé des eaux par la fille de Pharaon et ses compagnes";"Castello, Valerio";;"INV 9199, Recto; NIII 23552; MA 12587; vol.4, p.395";"Département des Arts graphiques"
cl020006277;L'Annonciation;"Cambiaso, Luca";1568/1570;"INV 9207, Recto; NIII 31818; vol.4, p.396";"Département des Arts graphiques"
cl020006355;"Feuille d'étude avec saint Jean-Baptiste, saint Sébastien et saint Roch";"Cambiaso, Luca";;"INV 9285, Recto; NIII 25164; MA 12602; vol.4, p.408";"Département des Arts graphiques"
cl020006438;"La Force";"Cambiaso, Luca";1560/1565;"INV 9366, Recto; NIII 6640; MA 6168; vol.4, p.419";"Département des Arts graphiques"
cl020006710;"Adieux de saint Pierre et de saint Paul";"Balducci, Giovanni";;"INV 9618, Recto; NIII 3058; MA 2915; vol.4, p.464";"Département des Arts graphiques"
cl020006724;"Apollon et Daphné";"Giordano, Luca";"Vers 1685";"INV 9631, Recto; NIII 3129; MA 2981; vol.4, p.467";"Département des Arts graphiques"
cl020007128;"Le Massacre des Innocents";"Farinati, Paolo";;"INV 4810, Recto; NIII 3711; MA 3521; vol.3, p.28";"Département des Arts graphiques"
cl020007175;"Vénus, Vulcain et l'Amour";"Farinati, Paolo";;"INV 4857, Recto; NIII 3777; MA 3587; vol.3, p.36";"Département des Arts graphiques"
cl020007458;"Le Lavement des pieds";"Muziano, Girolamo";;"INV 5141, Recto; NIII 25086; MA 12602; vol.3, p.83";"Département des Arts graphiques"
cl020008319;"Vierge à l'Enfant adorée par deux saints";"GANDINI Giorgio";;"INV 5940, Recto; NIII 4392; MA 4157; vol.3, p.218";"Département des Arts graphiques"
cl020008320;"Vierge à l'Enfant adorée par deux saints";"GANDINI Giorgio";;"INV 5940, Verso; NIII 4392; MA 4157; vol.3, p.218";"Département des Arts graphiques"
cl020008921;"Scène mythologique : le Triomphe d'Amour ?";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6409, Recto; NIII 4726; MA 4434; vol.3, p.302";"Département des Arts graphiques"
cl020008997;"La Vierge et deux enfants";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6470, Recto; NIII 4711; MA 4426; vol.3, p.313";"Département des Arts graphiques"
cl020009113;"Quatre apôtres debout, dont saint Jean l'Evangéliste";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6570, Recto; NIII 7614; MA 7106; vol.3, p.330";"Département des Arts graphiques"
cl020009328;"La Vierge, assise, avec l'Enfant sur ses genoux et le petit saint Jean";"Schedone, Bartolomeo";;"INV 6774, Recto; NIII 4345; MA 4112; vol.3, p.361";"Département des Arts graphiques"
cl020009331;"Sainte Famille";"Schedone, Bartolomeo";;"INV 6777, Recto; NIII 4341; MA 4108; vol.3, p.361";"Département des Arts graphiques"
cl020010820;"Adam et Eve assis au pied de l'arbre";"MACCHIETTI Girolamo";;"INV 24822, Recto; NIII 9099; MA 8583; Inventaire italien, t.I U 39; vol.10, p.204";"Département des Arts graphiques"
cl020010825;"Jeune homme tenant un encensoir";"Boullogne, Louis II de, dit Le Jeune";"Vers 1713/1715";"INV 24827, Recto; NIII 34114; vol.10, p.205";"Département des Arts graphiques"
cl020010827;"Femme allaitant un enfant";"Boullogne, Louis II de, dit Le Jeune";;"INV 24829, Recto; NIII 34116; vol.10, p.205";"Département des Arts graphiques"
cl020010848;"Buste de jeune garçon";"Boullogne, Louis II de, dit Le Jeune";1713/1715;"INV 24850, Recto; NIII 34137; vol.10, p.208";"Département des Arts graphiques"
cl020010856;Triton;"Boullogne, Louis II de, dit Le Jeune";;"INV 24858, Recto; NIII 34145; vol.10, p.209";"Département des Arts graphiques"
cl020010925;"Triomphe de Cybèle ou La Terre";"Boullogne, Louis II de, dit Le Jeune";;"INV 24927, Recto; NIII 34214; vol.10, p.218";"Département des Arts graphiques"
cl020010954;"Vénus apporte le nectar et l'ambroisie ou la déification d'Enée";"Boullogne, Louis II de, dit Le Jeune";;"INV 24957, Recto; NIII 34244; vol.10, p.222";"Département des Arts graphiques"
cl020010960;"Déification d'Enée : Vénus apporte le nectar et l'ambroisie";"Boullogne, Louis II de, dit Le Jeune";;"INV 24963, Recto; NIII 34250; vol.10, p.223";"Département des Arts graphiques"
cl020010963;Thalie;"Boullogne, Louis II de, dit Le Jeune";1715;"INV 24966, Recto; NIII 34253; vol.10, p.223";"Département des Arts graphiques"
cl020010964;Erato;"Boullogne, Louis II de, dit Le Jeune";1715;"INV 24967, Recto; NIII 34254; vol.10, p.223";"Département des Arts graphiques"
cl020014114;"Etude pour Psyché et l'Amour";"Subleyras, Pierre";;"INV 35052, Recto; NIII 31502; vol.14, p.308";"Département des Arts graphiques"
cl020015629;"Etude pour 'la toilette'";"Corot, Jean-Baptiste Camille";;"RF 3408, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020016898;"L'Empereur Napoléon Ier se couronnant lui-même";"David, Jacques-Louis";"vers 1804/1807";"RF 4377, Recto; vol.20, p.225";"Département des Arts graphiques"
cl020017233;"Vue de la ville et des fortifications de Civita Vecchia";"Gellée, Claude";1638/1639;"RF 4564, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020017234;"Vue de Civita Vecchia";"Gellée, Claude";1638/1639;"RF 4565, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020017839;"Portrait d'un inconnu, vu à mi-corps, de profil à droite";"David, Jacques-Louis";1795;"RF 4233, Recto; vol.20, p.190";"Département des Arts graphiques"
cl020018552;"Minerve et un putto vus en raccourci";"BELLY Jacques";;"RF 4753.49, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020019259;"Trois enfants en costume patriotique jouant aux bulles de savon";"Augustin, Jean-Baptiste Jacques";"Vers 1793/1794";"RF 4963, Recto; Invent. miniatures ivoire j 18; vol.20, p.313";"Département des Arts graphiques"
cl020024638;"Plusieurs études de figures et de compositions, esquisse d'un cercle";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 9; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024641;"Femme nue, à demi-couchée, de dos";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 12; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020025364;"Etudes : hommes nus tirant sur un câble ; scène militaire";"Géricault, Théodore";;"RF 11670, Verso; vol.23, p.181";"Département des Arts graphiques"
cl020025867;"Actéon regarde Diane et ses nymphes se baignant";"Rottenhammer, Johann";"Vers 1591/1594";"RF 11992, Recto; Allemands A 664; vol.23, p.225";"Département des Arts graphiques"
cl020032921;"La Villa Madame, à Rome";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 79; Inventaire Gros AJG 80; vol.26, p.160";"Département des Arts graphiques"
cl020032956;"Feuille d'études avec deux esquisses de chevaux attachés (dans une écurie ?), dont un lavé par un palefrenier ; croquis d'un cavalier ; scène d'intérieur avec un personnage en costume arabe, traînant à ses pieds une femme hors de son lit : Othello et Desdémone ? ; esquisse d'une femme debout, accoudée à un socle";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 114; Inventaire Gros AJG 115; vol.26, p.160";"Département des Arts graphiques"
cl020032960;"Couple enlacé appuyé à un arbre près d'un sarcophage ancien : étude pour 'Les Bergers d'Arcadie'; esquisses de cheval et de trois chevaliers au galop";"Gros, Antoine-Jean Baron";"Vers 1792/1800";"RF 29955, 118; Inventaire Gros AJG 119; vol.26, p.160";"Département des Arts graphiques"
cl020032979;"Feuille d'études avec six compositions d'après les maîtres";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 15; Inventaire Gros AJG 138; vol.26, p.170";"Département des Arts graphiques"
cl020034044;"Musiciens sur la terrasse d'une villa";"Robert, Hubert";"Vers 1763";"RF 30616, Recto; vol.26, p.230";"Département des Arts graphiques"
cl020034345;"Portrait de Mrs Mary Robinson dans le rôle de 'Perdita'";"ARTAUD William";1783;"RF 30842, Recto; vol.26, p.259";"Département des Arts graphiques"
cl020035425;"Etude pour 'La folie de Charles VI'";"Delaroche, Paul";;"RF 34970, Recto; vol.28, p.21";"Département des Arts graphiques"
cl020035426;"Etude pour 'La Folie de Charles VI'";"Delaroche, Paul";;"RF 34971, Recto; vol.28, p.21";"Département des Arts graphiques"
cl020035427;"Etude pour 'La folie de Charles VI'";"Delaroche, Paul";;"RF 34972, Recto; vol.28, p.21";"Département des Arts graphiques"
cl020035428;"Etude pour 'La folie de Charles VI'";"Delaroche, Paul";;"RF 34973, Recto; vol.28, p.21";"Département des Arts graphiques"
cl020035429;"Eude pour 'La folie de Charles VI'";"Delaroche, Paul";;"RF 34974, Recto; vol.28, p.21";"Département des Arts graphiques"
cl020035430;"Etude pour 'La folie de Charles VI'";"Delaroche, Paul";;"RF 34975, Recto; vol.28, p.21";"Département des Arts graphiques"
cl020035431;"Etude pour 'La folie de Charles VI'";"Delaroche, Paul";;"RF 34976, Recto; vol.28, p.21";"Département des Arts graphiques"
cl020035432;"Etude pour 'La folie de Charles VI'";"Delaroche, Paul";;"RF 34977, Recto; vol.28, p.21";"Département des Arts graphiques"
cl020039448;"Deux jeunes femmes dessinant dans un site de ruines antiques";"Robert, Hubert";1786;"RF 31695, Recto; vol.27, p.46";"Département des Arts graphiques"
cl020039524;"Académie d'homme nu, assis, coiffé d'un béret, une draperie derrière son dos";"Boullogne, Louis II de, dit Le Jeune";1690;"RF 31770, Recto; vol.27, p.64";"Département des Arts graphiques"
cl020100664;"La Présentation de la Vierge au Temple";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3456, Recto; NIII 1929; MA 1857; vol.2, p.89";"Département des Arts graphiques"
cl020100702;"Mort d'Orphée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1530";"INV 3494, Recto; NIII 1969; MA 1896; vol.2, p.97";"Département des Arts graphiques"
cl020100756;"Seleucus appliquant sa loi sur l'adultère à son propre fils";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1530";"INV 3547, Recto; NIII 1983; MA 1909; vol.2, p.108";"Département des Arts graphiques"
cl020100775;"Trois amours arrêtant un lièvre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1539;"INV 3566, Recto; NIII 6484; MA 6015; vol.2, p.111";"Département des Arts graphiques"
cl020100916;"La mort de la fille de Sestos et de son aigle dévoué";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3700, Recto; NIII 2115; MA 2042; vol.2, p.132";"Département des Arts graphiques"
cl020101102;"Psyché présentant à Vénus l'eau du Styx ou Psyché présentant à Vénus le cadeau de Proserpine";"Santi, Raffaello, dit Raphaël";;"INV 3875, Recto; NIII 1443; MA 1390; vol.2, p.164";"Département des Arts graphiques"
cl020101111;"Femme en buste, de trois quarts vers la gauche, les bras croisés";"Santi, Raffaello, dit Raphaël";"vers 1504/1507";"INV 3882, Recto; NIII 1446; MA 1393; vol.2, p.166";"Département des Arts graphiques"
cl020101511;"La naissance de saint Jean et l'imposition du nom de Baptiste";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4268, Recto; NIII 2815; MA 2687; Inventaire italien, t. V X 1062; vol.2, p.219";"Département des Arts graphiques"
cl020101920;"La Vocation de saint André";"PACINO DI BONAGUIDA";"vers 1330";"INV 9828, Recto; MI 575; NIII 35963; Catalogue raisonné des enluminures (cabinet des dessins) ENL 19; vol.5, p.1";"Département des Arts graphiques"
cl020102221;"La Sainte Famille avec saint François";"Reni, Guido";"Vers 1595/1598";"INV 12101, Recto; NIII 6495; MA 6025; vol.6, p.4";"Département des Arts graphiques"
cl020105120;"Etude d'un bras nu";"FERRI Ciro";;"INV 14828, Recto; NIII 31921; vol.6, p.494";"Département des Arts graphiques"
cl020105679;"Persée décapitant Méduse avec l'aide de Minerve";"Brebiette, Pierre";"Vers 1633/1638";"INV 21122, Recto; NIII 25097; MA 12602; vol.9, p.69";"Département des Arts graphiques"
cl020108640;"Cérès se désaltérant, à côté, Baubo et Stellio";"Elsheimer, Adam";;"INV 18669, Recto; NIII 27613; MA 12626; Allemands A 563; vol.8, p.35";"Département des Arts graphiques"
cl020109922;"Montagne rocheuse et boisée, avec un ermite lisant";"Bril, Paul";;"INV 19779, Recto; NIII 9140; MA 8618; Flamands F 397; vol.8, p.245";"Département des Arts graphiques"
cl020110193;"Trois études de tête";"Jordaens, Jacob";;"INV 20037, Recto; NIII 28694; MA 12637; Flamands F 742; vol.8, p.290";"Département des Arts graphiques"
cl020111015;"Vue intérieure du Colisée";"Turpin de Crissé, Lancelot Théodore";1808;"MI 609, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020111019;"Vue intérieure du Colisée";"Turpin de Crissé, Lancelot Théodore";1807;"MI 613, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020111114;"Ruines antiques à la villa Hadriana";"Turpin de Crissé, Lancelot Théodore";;"MI 721, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020111475;"L'éducation d'Achille";"Delacroix, Eugène";"Vers 1845";"MI 1079, Recto; vol.18, p.85";"Département des Arts graphiques"
cl020113050;"Paysanne romaine, debout, une baratte sur la tête";"Liotard, Jean-Étienne";"Vers 1737";"RF 1385, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020120529;"Nymphes dans un bois, ou à la toilette";"Corot, Jean-Baptiste Camille";1859;"RF 8817, Recto; vol.22, p.296";"Département des Arts graphiques"
cl020122525;"Le Christ au Jardin des oliviers";"Delacroix, Eugène";;"RF 9223, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020142856;"Deux études pour l'éducation d'Achille";"Delacroix, Eugène";"Vers 1845";"RF 23320, Recto; vol.24, p.459";"Département des Arts graphiques"
cl020142861;"Le Christ au Jardin des oliviers";"Delacroix, Eugène";;"RF 23325, Recto; vol.24, p.460";"Département des Arts graphiques"
cl020145589;"Tête de femme les yeux levés, tournée vers la gauche";"Strozzi, Bernardo";;"RF 38822, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020145777;"Portrait présumé de l'artiste et de sa femme, dans un paysage";"Gainsborough, Thomas";"Vers 1746";"RF 38947, Recto; vol.30, p.170";"Département des Arts graphiques"
cl020145847;"La Séparation de Laban et de Jacob";"Boucher, François";;"RF 39011, Recto; vol.30, p.178";"Département des Arts graphiques"
cl020200265;"Composition avec plusieurs figures dont une portant la croix";"NALDINI Battista";;"INV 10306, Recto; NIII 23717; MA 12588; Inventaire italien, t.I U 96; vol.5, p.96";"Département des Arts graphiques"
cl020200485;"Enée traversant les Champs des Pleurs";"NUCCI Avanzino";;"INV 10507, Recto; NIII 1863; MA 1791; Inventaire italien, t. XII RS 427; vol.5, p.132";"Département des Arts graphiques"
cl020200654;"Une pythonisse lisant ou Sainte Paule ?";"ANONYME ITALIEN XVIè s";;"INV 10672, Recto; NIII 24620; MA 12597; vol.5, p.162";"Département des Arts graphiques"
cl020201868;"Deux hommes accompagnés de Francus portant le cadavre d'un de ses compagnons";"Dubreuil, Toussaint";;"INV 11811, Recto; NIII 1128; MA 1092; vol.5, p.361";"Département des Arts graphiques"
cl020204789;"Alexandre et Diogène";"MOLINARI Antonio";;"INV 17334, Recto; NIII 19285; MA 12543; vol.7, p.361";"Département des Arts graphiques"
cl020205062;"Alexandre et Diogène";"MOLINARI Antonio";;"INV 17586, Recto; NIII 19618; MA 12544; vol.7, p.400";"Département des Arts graphiques"
cl020205336;"Le jugement de Salomon";"Diana, Giacinto";;"INV 17846, Recto; NIII 20950; MA 12556; vol.7, p.439";"Département des Arts graphiques"
cl020205453;"Femme en buste tenant une voile avec une suivante et quatre autres silhouettes";"REDI Tommaso";"Vers 1718";"INV 17956, Recto; NIII 24020; MA 12591; Inventaire italien, t. IV R 492; vol.7, p.455";"Département des Arts graphiques"
cl020205891;"Ange avec les instruments de la flagellation";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18430, Recto; MI 11; NIII 35400; Inv. Ecole espagnole k 87; vol.7, p.551";"Département des Arts graphiques"
cl020205892;"Ange tenant la tunique et les dés";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18431, Recto; MI 12; NIII 35401; Inv. Ecole espagnole k 88; vol.7, p.551";"Département des Arts graphiques"
cl020205893;"Ange tenant la lance et le porte-éponge";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18432, Recto; NIII 35402; MI 13; Inv. Ecole espagnole k 89; vol.7, p.551";"Département des Arts graphiques"
cl020205894;"Ange tenant le marteau et les clous";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18433, Recto; MI 14; NIII 35403; Inv. Ecole espagnole k 90; vol.7, p.551";"Département des Arts graphiques"
cl020205895;"Ange tenant une bannière";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18434, Recto; MI 15; NIII 35404; Inv. Ecole espagnole k 91; vol.7, p.551";"Département des Arts graphiques"
cl020205896;"Ange tenant la lanterne et le sabre qui servi à couper l'oreille de Malchus";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18435, Recto; MI 16; NIII 35405; Inv. Ecole espagnole k 92; vol.7, p.552";"Département des Arts graphiques"
cl020205897;"Ange tenant l'inscription INRI";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18436, Recto; MI 17; NIII 35406; Inv. Ecole espagnole k 93; vol.7, p.552";"Département des Arts graphiques"
cl020205898;"Ange portant la Croix";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18437, Recto; MI 18; NIII 35407; Inv. Ecole espagnole k 94; vol.7, p.552";"Département des Arts graphiques"
cl020205899;"Ange tenant la couronne d'épines";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18438, Recto; MI 19; NIII 35408; Inv. Ecole espagnole k 95; vol.7, p.552";"Département des Arts graphiques"
cl020208914;"La princesse Louise-Marie, et étude de bras";"Mignard, Pierre";;"INV 31074, Recto; NIII 10282; MA 9699; vol.13, p.21";"Département des Arts graphiques"
cl020210740;"Etudes : tête d'homme ; trois mains ; deux chats";"Watteau, Jean-Antoine";;"INV 33358, Recto; NIII 13874; MA 11126; vol.13, p.416";"Département des Arts graphiques"
cl020212003;"Francus enflamme le bûcher funéraire d'un de ses compagnons";"Dubreuil, Toussaint";;"INV 26249, Recto; NIII 7981; MA 7487; vol.11, p.34";"Département des Arts graphiques"
cl020212012;"Dicé apprête une chasse";"Dubreuil, Toussaint";;"INV 26258, Recto; NIII 9957; MA 9415; vol.11, p.35";"Département des Arts graphiques"
cl020212013;"Climène recueillie dans la mer par Ino et Glaucus";"Dubreuil, Toussaint";;"INV 26259, Recto; NIII 9958; MA 9416; vol.11, p.36";"Département des Arts graphiques"
cl020212014;"Hyante montre à Francus le vallon où elle lui révèlera sa descendance";"Dubreuil, Toussaint";;"INV 26260, Recto; NIII 9959; MA 9417; vol.11, p.36";"Département des Arts graphiques"
cl020212015;"Francus se parfume de fumée d'encens et de souffre";"Dubreuil, Toussaint";;"INV 26261, Recto; NIII 9960; MA 9418; vol.11, p.36";"Département des Arts graphiques"
cl020212016;"Climène après avoir coupé et attaché ses cheveux, baise le sol de sa chambre";"Dubreuil, Toussaint";;"INV 26262, Recto; NIII 9961; MA 9419; vol.11, p.36";"Département des Arts graphiques"
cl020212017;"Climène, dissuadée par sa nourrice de s'empoisonner, écrit à Francus";"Dubreuil, Toussaint";;"INV 26263, Recto; NIII 9962; MA 9420; vol.11, p.36";"Département des Arts graphiques"
cl020212018;"Cybèle dans l'antre de la Jalousie";"Dubreuil, Toussaint";;"INV 26264, Recto; NIII 9963; MA 9421; vol.11, p.36";"Département des Arts graphiques"
cl020212019;"Hyante et Climène offrent un sacrifice à Vénus";"Dubreuil, Toussaint";;"INV 26265, Recto; NIII 9964; MA 9422; vol.11, p.37";"Département des Arts graphiques"
cl020212020;"Francus dans le naufrage";"Dubreuil, Toussaint";;"INV 26266, Recto; NIII 9965; MA 9423; vol.11, p.37";"Département des Arts graphiques"
cl020212021;"Hyante attendant Francus près du temple d'Hécate alors que ses compagnes dansent sur l'herbe";"Dubreuil, Toussaint";;"INV 26267, Recto; NIII 9966; MA 9424; vol.11, p.37";"Département des Arts graphiques"
cl020212022;"Hyante coupant des herbes magiques";"Dubreuil, Toussaint";;"INV 26268, Recto; NIII 9967; MA 9425; vol.11, p.37";"Département des Arts graphiques"
cl020212553;"Turc blessé : étude pour la Révolte du Caire";"Girodet de Roucy-Trioson, Anne-Louis";;"INV 26781, Recto; NIII 35327; vol.11, p.170";"Département des Arts graphiques"
cl020217157;"Buste de jeune fille, vue de dos, lisant";"Constable, John";"1806 ?";"RF 6086, Recto; vol.21, p.183";"Département des Arts graphiques"
cl020217159;"Sophia Cobbold";"Constable, John";1806;"RF 6088, Recto; vol.21, p.183";"Département des Arts graphiques"
cl020217160;"Buste de jeune fille assise, nuque appuyée sur la main gauche";"Constable, John";1806;"RF 6088, Verso; vol.21, p.183";"Département des Arts graphiques"
cl020217161;"Harriet Cobbold assise";"Constable, John";1806;"RF 6089, Recto; vol.21, p.183";"Département des Arts graphiques"
cl020217162;"Harriet Cobbold assise, avec un chien";"Constable, John";1806;"RF 6090, Recto; vol.21, p.183";"Département des Arts graphiques"
cl020217173;"Deux glaneuses";"Constable, John";;"RF 6099, Recto; vol.21, p.185";"Département des Arts graphiques"
cl020217174;"Trois paysans moissonnant, près d'un village";"Constable, John";;"RF 6100, Recto; vol.21, p.185";"Département des Arts graphiques"
cl020218434;"Etude pour l'Education d'Achille";"Delacroix, Eugène";"Vers 1845";"RF 10651, Recto; vol.23, p.84";"Département des Arts graphiques"
cl020231278;"Le Christ au milieu des croix";"ORSI Lelio";;"RF 41625, Recto; vol.31, p.100";"Département des Arts graphiques"
cl020500893;"Femme assise, ordonnant à des amours de chasser un sanglier";"Abate, Nicolò dell'";;"INV 8748.BIS, Recto; NIII 22590; MA 12584";"Département des Arts graphiques"
cl020503908;"Le Temple de la Sibylle à Tivoli";"Robert, Hubert";;"REC 15, Recto";"Département des Arts graphiques"
cl020505408;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51519, Recto; Catalogue Rochebouët Z 247";"Département des Arts graphiques"
cl020549619;"La Dormeuse";"BONNET Louis Marin";;"19103 LR/ Recto; 19654; vol.8, p.54";"Département des Arts graphiques"
cl020562522;"Ruines de l'abbaye de Rijnsburg vues du nord-ouest";"THIER Bernhard Heinrich";;"527 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562523;"Ruines de l'abbaye de Rijnsburg vues de l'est";"THIER Bernhard Heinrich";;"528 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562524;"Ruines de l'abbaye de Rijnsburg vues de l'ouest";"THIER Bernhard Heinrich";;"529 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562529;"Vue de l'église de Rijnsburg et des ruines de l'abbaye de Rijnsburg depuis le nord";"THIER Bernhard Heinrich";;"534 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562530;"Ruines de l'abbaye de Rijnsburg vues du sud-est";"THIER Bernhard Heinrich";;"535 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
