ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015436;"statue porte enseigne ; statuette";;"-1136 / -1129  (Ramsès VII)";"E 12680 B; AF 10014";"Département des Antiquités égyptiennes"
cl010101143;"Fragment de statuette : tête de Christ";Anonyme;"1285 / 1300  (Fin du XIIIe siècle)";"OA 11153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091550;"Esquisse pour le gisant du roi Henri II (1519-1559)";"Pilon, Germain ; France";"1500 / 1600  (XVIe siècle)";"ML 23";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099221;"Statuette : Vierge à l'Enfant trônant, tenant une rose";Anonyme;"1300 / 1315  (Début du XIVe siècle)";"OA 6332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209920;"Baigneuse assisse sur un rocher";"Pradier, James";;"INV 32577, Recto; NIII 35383; Inv. français, t. XIII B 1966; vol.13, p.271";"Département des Arts graphiques"
cl010459661;"Le Génie de la Sculpture";"Falconet, Etienne Maurice";1745;RFML.SC.2020.4.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093883;"La Nature (Artémis d'Éphèse)";"Chinard, Joseph ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 1547";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092870;"Tigre couché en sphinx";"Barye, Antoine Louis ; France";"avant 1875";"RF 236";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093880;"Saint Pothin";"Chinard, Joseph ; France";"vers 1799";"RF 1544";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094251;"Sainte Cécile";"Michel, Claude dit Clodion ; France";1775;"RF 1993";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094285;"Hercule arrachant la tunique de Déjanire";"Etex, Antoine ; France";"vers 1828";"RF 2189 A; RF 2189";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095308;"Louis XV";"France ; Lemoyne, Jean-Baptiste II";"1700 / 1800  (XVIIIe siècle)";"RF 4286; ENT 1989.11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010088483;"Monseigneur Darboy Georges";"Bonnassieux, Jean Marie Bienaimé ; France";"1800 / 1900  (XIXe siècle)";"RF 3469";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010088484;"Saint François d'assise";"Bonnassieux, Jean Marie Bienaimé ; France";"1800 / 1900  (XIXe siècle)";"RF 3470";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010088485;Saint-Vincent-De-Paul;"Bonnassieux, Jean Marie Bienaimé ; France";"1800 / 1900  (XIXe siècle)";"RF 3471";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010088647;"La méditation";"Bonnassieux, Jean Marie Bienaimé ; France";"1800 / 1900  (XIXe siècle)";"RF 3620";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092872;Girafe;"Barye, Antoine Louis ; France";"avant 1875";"RF 238";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093841;"Jeune harpiste";"Chinard, Joseph ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 1503";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093909;"Cheval cabré";"Barye, Antoine Louis ; France";"avant 1875";"RF 1589";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093933;"Le Spartiate Othryades expirant";"Sergel, Johan Tobias ; Pays Scandinaves";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 1786";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094134;Velléda;"Maindron, Etienne Hippolyte ; France";"vers 1839";"RF 2057";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094378;"La Marne";"Bouchardon, Edme ; France";"vers 1740";"RF 2313";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095035;"La marine";"Maniglier, Henri-Charles ; France";1868;"RF 3694";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095304;"Jeune berger et son chien";"France ; David D'Angers, Pierre-Jean";1856;"RF 4281";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010204102;"Tigre couché";"Barye, Antoine Louis ; France";"avant 1875";"RF 237";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020209927;"Projet de statue à Le Verrier";"Pradier, James";"vers 1843";"INV 32584, Recto; MI 31; NIII 35420; Inv. français, t. XIII B 1972; vol.13, p.272";"Département des Arts graphiques"
cl010088486;Prêtre;"Bonnassieux, Jean Marie Bienaimé ; France";"1800 / 1900  (XIXe siècle)";"RF 3472";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093369;"La Mort de Caton d'Utique";"Roland, Philippe Laurent ; France";1782;"RF 976";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094376;"Jeune fille à la chèvre";"Julien, Pierre ; France";1785;"RF 2309";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
