ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020218529;"Etudes d'un petit mammifère au pelage tacheté et du dos d'un raton laveur";"Boel, Pieter";;"RF 10732, Recto; vol.23, p.92";"Département des Arts graphiques"
cl010065923;"Le petit troupeau";"Troyon, Constant ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1461";"Département des Peintures"
cl010289514;mors;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Br 1522; ED 3911; INV 2027; N 6146";"Département des Antiquités grecques, étrusques et romaines"
cl010252477;"vase plastique ; aryballe";;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 494; Elé 357; S 691; E 26093";"Département des Antiquités grecques, étrusques et romaines"
cl010262209;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 531";"Département des Antiquités grecques, étrusques et romaines"
cl010294596;couvercle;;;"Br 988; MNC 619";"Département des Antiquités grecques, étrusques et romaines"
cl010256473;collier;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Bj 2235; MNE 78";"Département des Antiquités grecques, étrusques et romaines"
cl010272484;"empreinte d'intaille";;1896;"Gy 2868; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010256165;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1924; MNC 1980";"Département des Antiquités grecques, étrusques et romaines"
cl010273799;"vase plastique";"groupe des masques humains";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"H 15; Cp 3619";"Département des Antiquités grecques, étrusques et romaines"
cl010272874;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3453";"Département des Antiquités grecques, étrusques et romaines"
cl010256164;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1923; MNC 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010277928;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 444; Ma 4322";"Département des Antiquités grecques, étrusques et romaines"
cl010266647;"figurine ; grelot";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 5087";"Département des Antiquités grecques, étrusques et romaines"
cl010266614;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5036";"Département des Antiquités grecques, étrusques et romaines"
cl010122990;figurine;;"-3800 / -3100  (Suse II)";"SB 17846; SB 114 ?; AS 12845; PEZARD ET POTTIER 97";"Département des Antiquités orientales"
cl010266627;"figurine ; grelot";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5052";"Département des Antiquités grecques, étrusques et romaines"
cl010294594;statuette;;;"Br 986; ED 4982; INV 807; N 6734";"Département des Antiquités grecques, étrusques et romaines"
cl010254722;camée;;;"Bj 1816; MR 77";"Département des Antiquités grecques, étrusques et romaines"
cl010277035;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"MND 49; MND 2248; Ma 3579; Ma 3312";"Département des Antiquités grecques, étrusques et romaines"
cl010260654;œnochoé;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 2938";"Département des Antiquités grecques, étrusques et romaines"
cl010262863;lécythe;"manière du peintre de Bowdoin";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 599";"Département des Antiquités grecques, étrusques et romaines"
cl010266363;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6600; Cp 4713";"Département des Antiquités grecques, étrusques et romaines"
cl010279262;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 971";"Département des Antiquités grecques, étrusques et romaines"
cl010266586;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010266553;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4958";"Département des Antiquités grecques, étrusques et romaines"
cl010253078;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 6601; Cp 4681; S 794";"Département des Antiquités grecques, étrusques et romaines"
cl010272875;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3454";"Département des Antiquités grecques, étrusques et romaines"
cl010261439;"figurine ; grelot";;"-300 / -200  (IIIe s. av. J.-C.)";"CA 4325";"Département des Antiquités grecques, étrusques et romaines"
cl010266166;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4461";"Département des Antiquités grecques, étrusques et romaines"
cl010275714;sarcophage;;"vers 230";"Ma 1658; MR 736";"Département des Antiquités grecques, étrusques et romaines"
cl010266372;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4721";"Département des Antiquités grecques, étrusques et romaines"
cl010271640;"Tirage d'une stèle funéraire attique dite ""stèle au chat"" ou ""stèle de l'éphèbe à la cage""";"atelier d'Athènes";"1829 / 1845  (2e quart XIXe s. ap. J.-C.)";"Gy 1644";"Département des Antiquités grecques, étrusques et romaines"
cl010275221;sarcophage;;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 1017; MR 829";"Département des Antiquités grecques, étrusques et romaines"
cl010292679;vase;;"3e quart VIIe s. av. J.-C.";"Br 4789; Cp 7325";"Département des Antiquités grecques, étrusques et romaines"
cl010266564;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4972";"Département des Antiquités grecques, étrusques et romaines"
cl010278061;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MND 113; Ma 4486";"Département des Antiquités grecques, étrusques et romaines"
cl010277009;"stèle funéraire";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"MND 212; Ma 3284";"Département des Antiquités grecques, étrusques et romaines"
cl010266325;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4666";"Département des Antiquités grecques, étrusques et romaines"
cl010280866;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 16";"Département des Antiquités grecques, étrusques et romaines"
cl010275239;sarcophage;;"285 / 290  (4e quart IIIe s. ap. J.-C.)";"Ma 1040; MR 713";"Département des Antiquités grecques, étrusques et romaines"
cl010250013;amphore;"peintre de Kyllénios";"-550 / -545  (3e quart VIe s. av. J.-C.)";"Cp 12074; Cp 10516; Cp 12073; Cp FR 145; RS 416; RS 417; RS 418";"Département des Antiquités grecques, étrusques et romaines"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl010260629;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2910";"Département des Antiquités grecques, étrusques et romaines"
cl010277272;sarcophage;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 6346; Cp 6348; Ma 3610";"Département des Antiquités grecques, étrusques et romaines"
cl010252445;cratère;"manière d' Exékias ; peintre du mastos ; peintre de Towry-Whyte";"vers -525";"Cp 12298; Cp 12293";"Département des Antiquités grecques, étrusques et romaines"
cl010275231;sarcophage;;"vers 200";"Ma 1029; MR 830";"Département des Antiquités grecques, étrusques et romaines"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010269949;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 84 bis; Cp FR 54";"Département des Antiquités grecques, étrusques et romaines"
cl010281075;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 25";"Département des Antiquités grecques, étrusques et romaines"
cl010266385;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4734";"Département des Antiquités grecques, étrusques et romaines"
cl010252231;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"LL 102; Ma 811; N 93";"Département des Antiquités grecques, étrusques et romaines"
cl010266349;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4696";"Département des Antiquités grecques, étrusques et romaines"
cl010279108;"stèle funéraire";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MNC 702; Ma 812";"Département des Antiquités grecques, étrusques et romaines"
cl010253058;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp Suppl 216";"Département des Antiquités grecques, étrusques et romaines"
cl010269599;amphore;"peintre affecté";"-540 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 19; Cp 97";"Département des Antiquités grecques, étrusques et romaines"
cl010260290;œnochoé;;"vers -420";"CA 2505";"Département des Antiquités grecques, étrusques et romaines"
cl010258094;statuette;;;"Br 350; NIII 3106";"Département des Antiquités grecques, étrusques et romaines"
cl010270436;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"G 581; N 3338";"Département des Antiquités grecques, étrusques et romaines"
cl010250646;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 3658; MR 740";"Département des Antiquités grecques, étrusques et romaines"
cl010275610;urne;;;"Ma 1515";"Département des Antiquités grecques, étrusques et romaines"
cl010279238;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C. [?])";"MNC 1493; Ma 943";"Département des Antiquités grecques, étrusques et romaines"
cl010261438;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 4322";"Département des Antiquités grecques, étrusques et romaines"
cl010256169;"boucle d'oreille";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 193";"Département des Antiquités grecques, étrusques et romaines"
