ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020502194;"Etude pour Charles Le Brun";"Müller, Charles-Louis";"vers 1862/1863";"RF 42721, Recto; vol.32, p.33";"Département des Arts graphiques"
cl020502195;"Têtes de Chateaubriand et de Percier (?)";"Müller, Charles-Louis";"vers 1862/1863";"RF 42726, Recto; vol.32, p.33";"Département des Arts graphiques"
cl020502224;"Le roi Saint Louis, debout";"Müller, Charles-Louis";"vers 1865";"RF 42673, Recto; vol.32, p.28";"Département des Arts graphiques"
cl020502225;"Mécénat de François Ier";"Müller, Charles-Louis";"vers 1865";"RF 42674, Recto; vol.32, p.28";"Département des Arts graphiques"
cl020502226;"Louis XIV assis entouré de courtisans et d'artistes";"Müller, Charles-Louis";"vers 1865";"RF 42675, Recto; vol.32, p.28";"Département des Arts graphiques"
cl020502227;"Etudes pour le plafond du Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42676, Recto; vol.32, p.28";"Département des Arts graphiques"
cl020502228;"Louis XIV assis entouré de courtisans et d'artistes";"Müller, Charles-Louis";"vers 1865";"RF 42677, Recto; vol.32, p.28";"Département des Arts graphiques"
cl020502229;"Etudes pour le plafond du Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42678, Recto; vol.32, p.28";"Département des Arts graphiques"
cl020502230;"Etude pour la lunette de Napoléon Ier";"Müller, Charles-Louis";"vers 1865";"RF 42678, Verso; vol.32, p.28";"Département des Arts graphiques"
cl020502231;"Etude pour la lunette de Napoléon Ier du Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42679, Recto; vol.32, p.28";"Département des Arts graphiques"
cl020502241;"Groupe de Saint Louis et autres figures pour la lunette du Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42680, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020502242;"Projet de lunette pour le plafond du Pavillon Denon : lunette de Saint Louis";"Müller, Charles-Louis";"vers 1865";"RF 42681, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020502243;"Etude pour la lunette de Saint Louis : moine ou clerc dessinant";"Müller, Charles-Louis";"vers 1865";"RF 42682, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020502244;"Saint Louis assis de face";"Müller, Charles-Louis";"vers 1865";"RF 42682.BIS, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020502245;"Etude pour le joueur de lyre de la lunette de saint Louis";"Müller, Charles-Louis";"vers 1865";"RF 42683, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020502246;"Etude pour le joueur de Lyre assis de la lunette de saint Louis";"Müller, Charles-Louis";"vers 1865";"RF 42684, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020502247;"Etude pour la lunette de Saint Louis au Pavillon Denon : clerc écrivant";"Müller, Charles-Louis";"vers 1865";"RF 42685, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020502248;"Etude pour la lunette de Saint Louis au Pavillon Denon : moine";"Müller, Charles-Louis";"vers 1865";"RF 42686, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020502249;"Etude pour la lunette de Saint Louis au Pavillon Denon : personnage assis";"Müller, Charles-Louis";"vers 1865";"RF 42687, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020502250;"Etudes pour la lunette de Saint Louis, Pavillon Denon : groupe de moines";"Müller, Charles-Louis";"vers 1865";"RF 42688, Recto; vol.32, p.30";"Département des Arts graphiques"
cl020502251;"Etude d'un homme discourant et d'un moine portant des livres";"Müller, Charles-Louis";"vers 1865";"RF 42689, Recto; vol.32, p.30";"Département des Arts graphiques"
cl020502252;"Chevalier en cotte de maille : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42690, Recto; vol.32, p.30";"Département des Arts graphiques"
cl020502253;"Moine tenant un papier : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42691, Recto; vol.32, p.30";"Département des Arts graphiques"
cl020502254;"Jeune clerc à mi-corps, de face : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42692, Recto; vol.32, p.30";"Département des Arts graphiques"
cl020502255;"Personnage de dos, penché, portant une pierre : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42693, Recto; vol.32, p.30";"Département des Arts graphiques"
cl020502256;"Personnage descendant une marche : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42694, Recto; vol.32, p.30";"Département des Arts graphiques"
cl020502257;"Femme voilée et tête de moine : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42695, Recto; vol.32, p.30";"Département des Arts graphiques"
cl020502258;"Reliquaire, trône : études pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42696, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502259;"Benvenuto Cellini debout";"Müller, Charles-Louis";"vers 1865";"RF 42697, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502260;"Etude pour Jean Cousin";"Müller, Charles-Louis";"vers 1865";"RF 42698, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502261;"Personnage agenouillé, de dos";"Müller, Charles-Louis";"vers 1865";"RF 42698, Verso; vol.32, p.31";"Département des Arts graphiques"
cl020502262;"Etude pour François Ier au Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42699, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502263;"Personnage portant un buste antique (?), pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42700, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502264;"Personnage assis, dessinant";"Müller, Charles-Louis";"vers 1865";"RF 42701, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502265;"Personnage vu à mi-jambes : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42702, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502266;"Etude pour Jacques Androuet du Cerceau";"Müller, Charles-Louis";"vers 1865";"RF 42703, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502267;"Vieillard vu en buste : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42704, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502268;"Etude pour Léonard de Vinci";"Müller, Charles-Louis";"vers 1865";"RF 42705, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502269;"Personnage de face : sans doute étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42706, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020502270;"Femme en buste jouant du violon : étude pour le Pavillon Denon";"Müller, Charles-Louis";"vers 1865";"RF 42706, Verso; vol.32, p.31";"Département des Arts graphiques"
cl020502512;"Etude d'un bras et d'un pied";"Müller, Charles-Louis";"vers 1865";"RF 42707, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502513;"Etude d'un sculpteur et d'un personnage portant une statuette : B. Cellini";"Müller, Charles-Louis";"vers 1865";"RF 42708, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502514;"Jeune garçon portant un coussin";"Müller, Charles-Louis";"vers 1865";"RF 42709, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502517;"Personnage de dos, genou gauche sur une marche, portant un grand vase";"Müller, Charles-Louis";"vers 1865";"RF 42711, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502518;"Etude pour le groupe de Jean Bullant, Pierre Lescot et Le Rosso";"Müller, Charles-Louis";"vers 1865";"RF 42712, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502519;"Quatre études de têtes d'hommes coiffés de calottes";"Müller, Charles-Louis";"vers 1865";"RF 42713, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502520;"Etude pour Bernard Palissy";"Müller, Charles-Louis";"vers 1865";"RF 42714, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502521;"Etude pour un jugement dernier, un portrait de François Ier, profil d'homme";"Müller, Charles-Louis";"vers 1865";"RF 42715, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502522;"Etudes pour Colbert (?) et Mansart";"Müller, Charles-Louis";"vers 1865";"RF 42716, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020502523;"Etude pour Charles Perrault";"Müller, Charles-Louis";"vers 1865";"RF 42717, Recto; vol.32, p.33";"Département des Arts graphiques"
cl020502525;"Etude pour François Girardon(?)";"Müller, Charles-Louis";"vers 1865";"RF 42718, Recto; vol.32, p.33";"Département des Arts graphiques"
cl020502526;"Etude d'un courtisan de dos et d'un personnage tenant un rouleau";"Müller, Charles-Louis";"vers 1865";"RF 42719, Recto; vol.32, p.33";"Département des Arts graphiques"
cl020502527;"Etudes pour S. Guillain, C. Lorrain et d'un personnage tenant un rouleau";"Müller, Charles-Louis";"vers 1865";"RF 42720, Recto; vol.32, p.33";"Département des Arts graphiques"
cl020502528;"Têtes de Le Nôtre et de François Girardon (?)";"Müller, Charles-Louis";"vers 1865";"RF 42722, Recto; vol.32, p.33";"Département des Arts graphiques"
cl020502529;"Tête de Le Mercier";"Müller, Charles-Louis";"vers 1865";"RF 42723, Recto; vol.32, p.33";"Département des Arts graphiques"
cl020502541;"Etudes pour la lunette de Louis XIV au Pavillon Denon";"Müller, Charles-Louis";"vers 1864";"RF 42724, Recto; vol.32, p.33";"Département des Arts graphiques"
cl020502542;"Etude pour Percier et Fontaine";"Müller, Charles-Louis";"vers 1864";"RF 42725, Recto; vol.32, p.33";"Département des Arts graphiques"
cl020502543;"Etudes pour Guérin et Girodet à mi-corps";"Müller, Charles-Louis";"vers 1863";"RF 42727, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020502544;"Etudes de groupes : Gérard et Gros, Greuze et Diderot";"Müller, Charles-Louis";"vers 1863";"RF 42728, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020502545;"Etudes de groupes : Cartellier, David, Girodet (?)";"Müller, Charles-Louis";"vers 1863";"RF 42729, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020502546;"Etude de groupe autour de Jean Cousin(?)";"Müller, Charles-Louis";"vers 1863";"RF 42730, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020502548;"Tête de jeune femme de face : allégorie de l'imagination";"Müller, Charles-Louis";"vers 1863";"RF 42732, Recto; vol.32, p.34";"Département des Arts graphiques"
