ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020108714;"Une dame et un cavalier conversant sur le seuil d'une maison gothique";"MAIR VON LANDSHUT";"Vers 1490";"INV 18731, Recto; NIII 8267; MA 7765; Allemands A 261; vol.8, p.51";"Département des Arts graphiques"
cl020117602;"Char pour les fêtes en l'honneur du Duc de Bourgogne";"BOSSU Daniel le";;"RF 6066.16, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020117603;"Monument avec la figure du feu de Joie tiré à Dijon pour le Duc de Bourgogne";"BOSSU Daniel le";;"RF 6066.15, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020206651;L'Attention;"AUDRAN Jean";;"INV 28293.BIS, Recto; NIII 11355; MA 10438; vol.12, p.2";"Département des Arts graphiques"
cl020206658;"Le Désir";"AUDRAN Jean";;"INV 28299.BIS, Recto; NIII 11361; MA 10444; vol.12, p.2";"Département des Arts graphiques"
cl020206676;"L'Admiration avec étonnement";"AUDRAN Jean";;"INV 28315.BIS, Recto; NIII 11377; MA 10460; vol.12, p.5";"Département des Arts graphiques"
cl020206678;"La Vénération";"AUDRAN Jean";;"INV 28316.BIS, Recto; NIII 11378; MA 10461; vol.12, p.5";"Département des Arts graphiques"
cl020206680;"Le Ravissement";"AUDRAN Jean";;"INV 28317.BIS, Recto; NIII 11379; MA 10462; vol.12, p.5";"Département des Arts graphiques"
cl020206682;"Le Ris";"AUDRAN Jean";;"INV 28318.BIS, Recto; NIII 11380; MA 10463; vol.12, p.5";"Département des Arts graphiques"
cl020206685;"La Douleur aiguë";"AUDRAN Jean";;"INV 28320.BIS, Recto; NIII 11382; MA 10465; vol.12, p.5";"Département des Arts graphiques"
cl020206687;"La Douleur corporelle simple";"AUDRAN Jean";;"INV 28321.BIS, Recto; NIII 11383; MA 10466; vol.12, p.6";"Département des Arts graphiques"
cl020206689;"Le Pleurer";"AUDRAN Jean";;"INV 28322.BIS, Recto; NIII 11384; MA 10467; vol.12, p.6";"Département des Arts graphiques"
cl020206692;"La Compassion";"AUDRAN Jean";;"INV 28324.BIS, Recto; NIII 11386; MA 10469; vol.12, p.6";"Département des Arts graphiques"
cl020206694;"Le Mépris";"AUDRAN Jean";;"INV 28325.BIS, Recto; NIII 11387; MA 10470; vol.12, p.6";"Département des Arts graphiques"
cl020206696;L'Horreur;"AUDRAN Jean";;"INV 28326.BIS, Recto; NIII 11388; MA 10471; vol.12, p.6";"Département des Arts graphiques"
cl020206698;L'Effroi;"AUDRAN Jean";;"INV 28327.BIS, Recto; NIII 11389; MA 10472; vol.12, p.6";"Département des Arts graphiques"
cl020206700;"La Colère";"AUDRAN Jean";;"INV 28328.BIS, Recto; NIII 11390; MA 10473; vol.12, p.7";"Département des Arts graphiques"
cl020206704;"La Haine ou la Jalousie";"AUDRAN Jean";;"INV 28329.BIS, Recto; NIII 11391; MA 10474; vol.12, p.7";"Département des Arts graphiques"
cl020206705;"Le Désespoir";"AUDRAN Jean";;"INV 28330.BIS, Recto; NIII 11392; MA 10475; vol.12, p.7";"Département des Arts graphiques"
cl020206715;"La Tristesse";"AUDRAN Jean";;"INV 28338.BIS, Recto; NIII 11400; MA 10483; vol.12, p.8";"Département des Arts graphiques"
cl020206718;"La Joie tranquille";"AUDRAN Jean";;"INV 28340.BIS, Recto; NIII 11402; MA 10485; vol.12, p.8";"Département des Arts graphiques"
cl020213896;"Deux têtes d'âne et deux têtes d'homme en relation avec l'âne";"Baltard, Louis Pierre";;"INV 28050.BIS, Recto; NIII 11102; MA 10257; vol.11, p.396";"Département des Arts graphiques"
cl020213899;"Deux têtes d'âne et quatre têtes d'hommes en relation avec l'âne.";"Baltard, Louis Pierre";;"INV 28052.BIS, Recto; NIII 11104; MA 10257; vol.11, p.396";"Département des Arts graphiques"
cl020213910;"Trois têtes d'aigle et trois têtes d'hommes en relation avec l'aigle";"Baltard, Louis Pierre";;"INV 28062.BIS, Recto; NIII 11114; MA 10264; vol.11, p.398";"Département des Arts graphiques"
cl020213923;"Deux têtes de civettes et deux têtes d'hommes en relation avec la civette";"LE GRAND André";;"INV 28070.BIS, Recto; NIII 11122; MA 10269; vol.11, p.399";"Département des Arts graphiques"
cl020213927;"Deux têtes de bélier et trois têtes d'hommes en relation avec le bélier";"Baltard, Louis Pierre";;"INV 28077.BIS, Recto; NIII 11129; MA 10273; vol.11, p.400";"Département des Arts graphiques"
cl020213931;"Deux têtes de boeufs et deux têtes d'hommes en relation avec le boeuf.";"Baltard, Louis Pierre";;"INV 28080.BIS, Recto; NIII 11132; MA 10275; vol.11, p.400";"Département des Arts graphiques"
cl020213934;"Deux têtes de bouefs et trois têtes d'homme en relation avec le boeuf.";"Baltard, Louis Pierre";;"INV 28082.BIS, Recto; NIII 11134; MA 10275; vol.11, p.401";"Département des Arts graphiques"
cl020213938;"Têtes de boeufs, de lion et de cheval";"LE GRAND André";;"INV 28085.BIS, Recto; NIII 11137; MA 10277; vol.11, p.401";"Département des Arts graphiques"
cl020213945;"Deux têtes de chameaux et trois têtes d'hommes en relation avec le chameau.";"LE GRAND André";;"INV 28091.BIS, Recto; NIII 11143; MA 10281; vol.11, p.402";"Département des Arts graphiques"
cl020213957;"Deux têtes de chat et quatre têtes d'hommes en relation avec le chat.";"LE GRAND André";;"INV 28099.BIS, Recto; NIII 11151; MA 10286; vol.11, p.403";"Département des Arts graphiques"
cl020213965;"Deux têtes de loup-cervier. Deux têtes d'homme en relation avec.";"LE GRAND André";;"INV 28106.BIS, Recto; NIII 11158; MA 10290; vol.11, p.404";"Département des Arts graphiques"
cl020213972;"Trois têtes de chat-huant et trois têtes d'hommes en relation avec celles-ci";"LE GRAND André";;"INV 28112.BIS, Recto; NIII 11164; MA 10293; vol.11, p.405";"Département des Arts graphiques"
cl020213982;"Deux têtes de cheval et trois têtes d'hommes en relation avec celles-ci.";"LE GRAND André";;"INV 28119.BIS, Recto; NIII 11171; MA 10297; vol.11, p.406";"Département des Arts graphiques"
cl020213991;"Deux têtes de bouc et trois têtes d'homme en relation avec le bouc";"LE GRAND André";;"INV 28126.BIS, Recto; NIII 11178; MA 10301; vol.11, p.407";"Département des Arts graphiques"
cl020213996;"Deux têtes de cochon et deux d'homme en relation avec le cochon.";"LE GRAND André";;"INV 28132.BIS, Recto; NIII 11184; MA 10306; vol.11, p.408";"Département des Arts graphiques"
cl020214000;"Deux têtes de cochon et trois têtes d'homme en relation avec le cochon.";"LE GRAND André";;"INV 28134.BIS, Recto; NIII 11186; MA 10306; vol.11, p.408";"Département des Arts graphiques"
cl020214012;"Trois têtes de corbeaux et trois têtes d'homme en relation avec le corbeau.";"LE GRAND André";;"INV 28142.BIS, Recto; NIII 11194; MA 10311; vol.11, p.410";"Département des Arts graphiques"
cl020214016;"Trois têtes de lièvres et trois têtes d'hommes en relation avec le lièvre";"LE GRAND André";;"INV 28147.BIS, Recto; NIII 11199; MA 10313; vol.11, p.410";"Département des Arts graphiques"
cl020214025;"Deux têtes de lion et deux têtes d'homme en relation avec le lion.";"LE GRAND André";;"INV 28153.BIS, Recto; NIII 11205; MA 10318; vol.11, p.411";"Département des Arts graphiques"
cl020214028;"Deux têtes de lions et trois têtes d'hommes en rrelation avec le lion.";"LE GRAND André";;"INV 28155.BIS, Recto; NIII 11207; MA 10318; vol.11, p.411";"Département des Arts graphiques"
cl020214042;"Deux têtes de loups et trois têtes d'homme en relation avec le loup.";"LE GRAND André";;"INV 28166.BIS, Recto; NIII 11218; MA 10326; vol.11, p.413";"Département des Arts graphiques"
cl020214051;"Deux têtes de renard. Trois têtes d'homme en relation avec le renard.";"LE GRAND André";;"INV 28174.BIS, Recto; NIII 11226; MA 10331; vol.11, p.414";"Département des Arts graphiques"
cl020214056;"Deux têtes d'ours et deux têtes d'hommes en relation avec l'ours.";"LE GRAND André";;"INV 28178.BIS, Recto; NIII 11230; MA 10332; vol.11, p.414";"Département des Arts graphiques"
cl020214069;"Deux têtes de perroquet. Deux têtes d'homme ressemblant au perroquet.";"LE GRAND André";;"INV 28187.BIS, Recto; NIII 11239; MA 10338; vol.11, p.416";"Département des Arts graphiques"
cl020214072;"Deux têtes de sangliers. Deux têtes d'homme en relation avec le sanglier.";"LE GRAND André";;"INV 28191.BIS, Recto; NIII 11243; MA 10339; vol.11, p.416";"Département des Arts graphiques"
cl020214076;"Deux têtes de singes. Deux têtes d'homme en relation avec le singe.";"LE GRAND André";;"INV 28194.BIS, Recto; NIII 11246; MA 10341; vol.11, p.417";"Département des Arts graphiques"
cl020214079;"Deux têtes de singes. Quatre têtes d'hommes en relation avec le singe.";"LE GRAND André";;"INV 28196.BIS, Recto; NIII 11248; MA 10341; vol.11, p.417";"Département des Arts graphiques"
cl020214108;"Divers aspects et mouvements d'yeux de chameaux, de singes et de l'homme";"LE GRAND André";;"INV 28223.BIS, Recto; NIII 11275; MA 10367; vol.11, p.420";"Département des Arts graphiques"
cl020214109;"Yeux de bouc, de bélier et du pourceau.";"LE GRAND André";;"INV 28222.BIS, Recto; NIII 11274; MA 10366; vol.11, p.420";"Département des Arts graphiques"
cl020214118;"Yeux de renard et de pourceau.";"LE GRAND André";;"INV 28231.BIS, Recto; NIII 11283; MA 10375; vol.11, p.421";"Département des Arts graphiques"
cl020214120;"Yeux de loup-cervier et de chat";"LE GRAND André";;"INV 28232.BIS, Recto; NIII 11284; MA 10376; vol.11, p.422";"Département des Arts graphiques"
cl020214131;"Six têtes de Marc Aurèle jeune";"Baltard, Louis Pierre";;"INV 28239.BIS, Verso; NIII 11291; MA 10383; vol.11, p.422";"Département des Arts graphiques"
cl020214138;"Deux têtes de Marc Aurèle et de Néron";"Baltard, Louis Pierre";;"INV 28244.BIS, Recto; NIII 11296; MA 10388; vol.11, p.423";"Département des Arts graphiques"
cl020214140;"Têtes de Marc Aurèle et de Néron";"Baltard, Louis Pierre";;"INV 28245.BIS, Recto; NIII 11297; MA 10389; vol.11, p.423";"Département des Arts graphiques"
cl020214166;"Têtes de Jupiter et d'Hercule";"Baltard, Louis Pierre";;"INV 28267.BIS, Verso; NIII 11324; MA 10414; vol.11, p.426";"Département des Arts graphiques"
cl020216514;"Résurrection du Christ";"Dubois, Jean (Sculpteur)";;"RF 6066.BIS, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020502617;"Gravure du portrait de Guizot";"Delaroche, Paul";;"RF 12843.BIS, Recto";"Département des Arts graphiques"
cl020515082;L'Annonciation;"MAITRE DE LA VIE DE LA VIERGE D'AIX-LA-CHAPELLE";"Vers 1460/1475";"42 LR/ Recto; 8036; vol.1, p.3";"Département des Arts graphiques"
cl020515093;"Salomon et la Reine de Saba";"ANONYME ALLEMAND XVè s";"Vers 1440/1460";"53 LR/ Recto; 8040; vol.1, p.3";"Département des Arts graphiques"
cl020515096;"Saint Augustin";"MAITRE DE LA PASSION DE NUREMBERG";"Vers 1475";"56 LR/ Recto; 8045; vol.1, p.4";"Département des Arts graphiques"
cl020515097;"L'Adoration des Mages";"ANONYME ALLEMAND XVè s";"Vers 1475/1500";"57 LR/ Recto; 9900; vol.1, p.4";"Département des Arts graphiques"
cl020515098;"Rinceau d'ornements";"MAITRE DE LA PASSION DE BERLIN";"Vers 1470/1500";"58 LR/ Recto; 17748; vol.1, p.4";"Département des Arts graphiques"
cl020515099;"Sainte Dorothée";"ANONYME ALLEMAND XVè s";;"59 LR/ Recto; 14652; vol.1, p.4";"Département des Arts graphiques"
cl020515100;"Le Christ en croix";"ANONYME ALLEMAND XVè s";"Vers 1474";"60 LR/ Recto; 8038; vol.1, p.4";"Département des Arts graphiques"
cl020515101;"La Vierge debout sur une console";"ANONYME ALLEMAND XVè s";"Vers 1400/1500";"61 LR/ Recto; 16150; vol.1, p.4";"Département des Arts graphiques"
cl020515102;"La mort surprenant la jeunesse";"MAITRE B. R.";"Vers 1480/1500";"62 LR/ Recto; 2268; vol.1, p.4";"Département des Arts graphiques"
cl020515103;"Combat entre deux chevaliers";"ANONYME ALLEMAND XVè s";"Vers 1400/1500";"63 LR/ Recto; 16637; vol.1, p.4";"Département des Arts graphiques"
cl020515104;"Buste d'un homme sentant une fleur";"ANONYME ALLEMAND fin XVè s";;"64 LR/ Recto; 16028; vol.1, p.4";"Département des Arts graphiques"
cl020515106;Samson;"MAITRE AUX BANDEROLES";"Vers 1400/1500";"66 LR/ Recto; 18104; vol.1, p.4";"Département des Arts graphiques"
cl020515107;"La Fontaine de Jouvence";"MAITRE AUX BANDEROLES";"Vers 1400/1500";"67 LR/ Recto; 14867; vol.1, p.4";"Département des Arts graphiques"
cl020515109;"Sainte Vierge tenant l'enfant Jésus dans ses bras";"MAITRE DES ANCIENS PAYS-BAS XVè s";"Tirage XIXe siècle";"69 LR/ Recto; 8042; vol.1, p.4";"Département des Arts graphiques"
cl020515111;"Portrait d'un homme avancé en âge";"MAITRE W.B.";"Vers 1400/1500";"71 LR/ Recto; 10681; vol.1, p.4";"Département des Arts graphiques"
cl020515112;"Le Christ en croix";"Huys, Pieter";"Vers 1400/1500";"72 LR/ Recto; 12909; vol.1, p.4";"Département des Arts graphiques"
cl020515114;"Le jugement dernier";"DU HAMEEL Alart";"Vers 1400/1500";"74 LR/ Recto; 18285; vol.1, p.4";"Département des Arts graphiques"
cl020515115;"Dessin d'un reliquaire";"DU HAMEEL Alart";"Vers 1400/1500";"75 LR/ Recto; 9867; vol.1, p.5";"Département des Arts graphiques"
cl020515116;"Saint Christophe";"DU HAMEEL Alart";"Vers 1400/1500";"76 LR/ Recto; 17710; vol.1, p.5";"Département des Arts graphiques"
cl020515117;"Constantin le Grand à la tête de son armée";"DU HAMEEL Alart";"Vers 1400/1500";"77 LR/ Recto; 16653; vol.1, p.5";"Département des Arts graphiques"
cl020515118;"Bataille des Hussites contre les Impériaux";"MAITRE DE LA MORT DE MARIE";"Vers 1430/1440";"78 LR/ Recto; 16532; vol.1, p.5";"Département des Arts graphiques"
cl020515119;"Boccace écrit l'histoire d'Adam et Eve";"MAITRE DES SUJETS TIRES DE BOCCACE";"Vers 1476";"79 LR/ Recto; 14343; vol.1, p.5";"Département des Arts graphiques"
cl020515120;"La Fortune et la Pauvreté";"MAITRE DES SUJETS TIRES DE BOCCACE";;"80 LR/ Recto; 13697; vol.1, p.5";"Département des Arts graphiques"
cl020515121;"Ornements de feuillage avec un homme à genou";"MAITRE DE LA PASSION DE BERLIN";"Vers 1470/1500";"81 LR/ Recto; 16887; vol.1, p.5";"Département des Arts graphiques"
cl020515122;"L'exécution de la reine Brunehaut";"MAITRE DES SUJETS TIRES DE BOCCACE";"Vers 1476";"82 LR/ Recto; 13700; vol.1, p.5";"Département des Arts graphiques"
cl020515123;"L'empereur Valérien humilié par le roi persan Sapor";"MAITRE DES SUJETS TIRES DE BOCCACE";"Vers 1476";"83 LR/ Recto; 14643; vol.1, p.5";"Département des Arts graphiques"
cl020515124;"La Mort de Régulus";"MAITRE DES SUJETS TIRES DE BOCCACE";;"84 LR/ Recto; 13699; vol.1, p.5";"Département des Arts graphiques"
cl020515125;"Manlius Capitolinus jeté dans le Tibre";"MAITRE DES SUJETS TIRES DE BOCCACE";"Vers 1476";"85 LR/ Recto; 13698; vol.1, p.5";"Département des Arts graphiques"
cl020515126;"Dalila coupant les cheveux à Samson";"MAITRE E. S.";"Vers 1455/1460";"86 LR/ Recto; 12908; vol.1, p.5";"Département des Arts graphiques"
cl020515127;"Le jugement de Salomon";"MAITRE E. S.";"Vers 1455/1460";"87 LR/ Recto; 5313; vol.1, p.5";"Département des Arts graphiques"
cl020515130;"La Pentecôte";"MAITRE E. S.";"Vers 1440/1460";"90 LR/ Recto; 8039; vol.1, p.5";"Département des Arts graphiques"
cl020515131;"La Grande Madone d'Einsiedeln";"MAITRE E. S.";1466;"91 LR/ Recto; 14632; vol.1, p.6";"Département des Arts graphiques"
cl020515132;"La Petite Madone d'Einsiedeln";"MAITRE E. S.";1466;"92 LR/ Recto; 9355; vol.1, p.6";"Département des Arts graphiques"
cl020515150;"Saint Paul";"MAITRE E. S.";"Vers 1440/1460";"110 LR/ Recto; 16703; vol.1, p.7";"Département des Arts graphiques"
cl020515151;"Saint Jean l'Evangéliste";"MAITRE E. S.";"Vers 1440/1460";"111 LR/ Recto; 18538; vol.1, p.7";"Département des Arts graphiques"
cl020515156;"Le saint Suaire";"MAITRE E. S.";"Vers 1440/1460";"116 LR/ Recto; 17800; vol.1, p.7";"Département des Arts graphiques"
cl020515158;"Le banquet amoureux";"MAITRE E. S.";"Vers 1440/1460";"118 LR/ Recto; 9356; vol.1, p.7";"Département des Arts graphiques"
cl020515159;"Le guerrier et la femme";"MAITRE E. S.";"Vers 1440/1460";"119 LR/ Recto; 17725; vol.1, p.7";"Département des Arts graphiques"
cl020515163;"Lettre T";"MAITRE E. S.";"Vers 1466/1467";"123 LR/ Recto; 19320; vol.1, p.7";"Département des Arts graphiques"
cl020515164;"Lettre Q";"MECKENEM Israhel van";"Vers 1470";"124 LR/ Recto; 9357; vol.1, p.7";"Département des Arts graphiques"
cl020515165;"Lettre P";"MAITRE E. S.";"Vers 1466/1467";"125 LR/ Recto; 19747; vol.1, p.7";"Département des Arts graphiques"
cl020515166;"Lettre F";"MECKENEM Israhel van";"Vers 1440/1460";"126 LR/ Recto; 9973; vol.1, p.7";"Département des Arts graphiques"
cl020515172;"Le Christ en croix entre le Vierge et Saint Jean";"MAITRE E. S.";"Vers 1455/1460";"132 LR/ Recto; 2354; vol.1, p.8";"Département des Arts graphiques"
cl020515176;"Marie avec l'Enfant entourés de saintes";"MAITRE E. S.";"Vers 1450/1467";"136 LR/ Recto; 16090; vol.1, p.8";"Département des Arts graphiques"
cl020515179;"Saint Jean-Baptiste entouré des docteurs de l'Eglise et du tétramorphe";"MAITRE E. S.";1466;"139 LR/ Recto; 16542; vol.1, p.8";"Département des Arts graphiques"
cl020515182;"Saint Christophe";"MAITRE E. S.";"Vers 1450/1467";"142 LR/ Recto; 2261; vol.1, p.9";"Département des Arts graphiques"
cl020515202;L'Annonciation;"Baldung, Grien";;"162 LR/ Recto; 14650; vol.1, p.10";"Département des Arts graphiques"
cl020515205;"La Sibylle de Tibur et l'Empereur Auguste";"MAITRE E. S.";"Vers 1445/1450";"165 LR/ Recto; 13696; vol.1, p.10";"Département des Arts graphiques"
cl020515209;"Carte à jouer: Trois Oiseaux Chimériques";"MAITRE DE LA PASSION DE BERLIN";;"169 LR/ Recto; 16797; vol.1, p.10";"Département des Arts graphiques"
cl020515211;"Le Christ en croix avec Marie et Jean";"MAITRE DU SAINT WOLFANG";"Vers 1440/1450";"171 LR/ Recto; 18371; vol.1, p.10";"Département des Arts graphiques"
cl020515221;"Le Roi (Classe des Fleurs)";"MAITRE DES CARTES A JOUER";;"181 LR/ Recto; 16800; vol.1, p.11";"Département des Arts graphiques"
cl020515222;Saint-Michel;"MAITRE DES CARTES A JOUER";;"182 LR/ Recto; 18358; vol.1, p.11";"Département des Arts graphiques"
cl020515223;"La prise de Jésus-Christ";"MAITRE DES CARTES A JOUER";;"183 LR/ Recto; 8043; vol.1, p.11";"Département des Arts graphiques"
cl020515224;"L'Ange de l'Annonciation";"Schongauer, Martin";;"184 LR/ Recto; 17388; vol.1, p.12";"Département des Arts graphiques"
cl020515225;"Vierge de l'Annonciation";"Schongauer, Martin";"Vers 1490/1491";"185 LR/ Recto; 17880; vol.1, p.12";"Département des Arts graphiques"
cl020515226;"L'Ange de l'Annonciation";"Schongauer, Martin";"Vers 1490/1491";"186 LR/ Recto; 17879; vol.1, p.12";"Département des Arts graphiques"
cl020515227;L'Annonciation;"Schongauer, Martin";"Vers 1480";"187 LR/ Recto; 15970; vol.1, p.12";"Département des Arts graphiques"
cl020515228;"La Nativité";"Schongauer, Martin";;"188 LR/ Recto; 16654; vol.1, p.12";"Département des Arts graphiques"
cl020515229;"La Nativité";"Schongauer, Martin";"Vers 1480/1490";"189 LR/ Recto; 604; vol.1, p.12";"Département des Arts graphiques"
cl020515230;"L'Adoration des Rois";"Schongauer, Martin";;"190 LR/ Recto; 17698; vol.1, p.12";"Département des Arts graphiques"
cl020515231;"La fuite en Egypte";"Schongauer, Martin";;"191 LR/ Recto; 12025; vol.1, p.12";"Département des Arts graphiques"
cl020515232;"Jésus à la Montagne des Oliviers";"Schongauer, Martin";;"192 LR/ Recto; 3462; vol.1, p.12";"Département des Arts graphiques"
cl020515233;"La Prise de Jésus Christ";"Schongauer, Martin";;"193 LR/ Recto; 3463; vol.1, p.12";"Département des Arts graphiques"
cl020515234;"Jésus Christ devant le Grand Prètre";"Schongauer, Martin";;"194 LR/ Recto; 3464; vol.1, p.12";"Département des Arts graphiques"
cl020515235;"La Flagellation";"Schongauer, Martin";;"195 LR/ Recto; 3465; vol.1, p.12";"Département des Arts graphiques"
cl020515236;"Le Couronnement d'Epines";"Schongauer, Martin";;"196 LR/ Recto; 3466; vol.1, p.12";"Département des Arts graphiques"
cl020515237;"Jésus Christ devant Pilate";"Schongauer, Martin";;"197 LR/ Recto; 3467; vol.1, p.12";"Département des Arts graphiques"
cl020515238;"Jésus Christ présenté au peuple";"Schongauer, Martin";;"198 LR/ Recto; 3468; vol.1, p.12";"Département des Arts graphiques"
cl020515239;"Le Portement de Croix";"Schongauer, Martin";;"199 LR/ Recto; 3469; vol.1, p.12";"Département des Arts graphiques"
cl020515240;"La Crucifixion";"Schongauer, Martin";;"200 LR/ Recto; 16785; vol.1, p.12";"Département des Arts graphiques"
cl020515241;"La Sépulture";"Schongauer, Martin";;"201 LR/ Recto; 3470; vol.1, p.12";"Département des Arts graphiques"
cl020515242;"La Descente aux Limbes";"Schongauer, Martin";;"202 LR/ Recto; 3471; vol.1, p.12";"Département des Arts graphiques"
cl020515243;"La Résurrection";"Schongauer, Martin";;"203 LR/ Recto; 3472; vol.1, p.12";"Département des Arts graphiques"
cl020515244;"Le Grand Portement de Croix";"Schongauer, Martin";;"204 LR/ Recto; 18484; vol.1, p.13";"Département des Arts graphiques"
cl020515245;"Jésus Christ à la croix";"Schongauer, Martin";;"205 LR/ Recto; 9859; vol.1, p.13";"Département des Arts graphiques"
cl020515246;"Christ en croix";"Schongauer, Martin";;"206 LR/ Recto; 12026; vol.1, p.13";"Département des Arts graphiques"
cl020515247;"Christ en croix";"Schongauer, Martin";;"207 LR/ Recto; 13690; vol.1, p.13";"Département des Arts graphiques"
cl020515248;"Le Christ en croix";"Schongauer, Martin";"Vers 1475";"208 LR/ Recto; 3348; vol.1, p.13";"Département des Arts graphiques"
cl020515249;"Jésus Christ en jardinier apparaissant à Madeleine";"Schongauer, Martin";;"209 LR/ Recto; 4062; vol.1, p.13";"Département des Arts graphiques"
cl020515250;"La Vierge debout";"Schongauer, Martin";;"210 LR/ Recto; 9383; vol.1, p.13";"Département des Arts graphiques"
cl020515251;"La Vierge debout";"Schongauer, Martin";;"211 LR/ Recto; 16638; vol.1, p.13";"Département des Arts graphiques"
cl020515252;"Vierge à l'Enfant assise dans une cour";"Schongauer, Martin";"Vers 1480";"212 LR/ Recto; 9084; vol.1, p.13";"Département des Arts graphiques"
cl020515253;"La mort de la Vierge";"Schongauer, Martin";"Vers 1470/1475";"213 LR/ Recto; 17386; vol.1, p.13";"Département des Arts graphiques"
cl020515254;"Saint Philippe";"Schongauer, Martin";;"214 LR/ Recto; 13681; vol.1, p.13";"Département des Arts graphiques"
cl020515255;"Saint Barthélémy";"Schongauer, Martin";;"215 LR/ Recto; 13680; vol.1, p.13";"Département des Arts graphiques"
cl020515256;"Saint Antoine";"Schongauer, Martin";;"216 LR/ Recto; 12168; vol.1, p.13";"Département des Arts graphiques"
cl020515257;"Saint Christophe";"Schongauer, Martin";;"217 LR/ Recto; 16109; vol.1, p.13";"Département des Arts graphiques"
cl020515258;"Saint Etienne";"Schongauer, Martin";;"218 LR/ Recto; 17696; vol.1, p.13";"Département des Arts graphiques"
cl020515259;"Saint Georges";"Schongauer, Martin";;"219 LR/ Recto; 16786; vol.1, p.13";"Département des Arts graphiques"
cl020515260;"Saint Georges";"Schongauer, Martin";;"220 LR/ Recto; 5124; vol.1, p.13";"Département des Arts graphiques"
cl020515261;"Saint Jacques le Majeur";"Schongauer, Martin";;"221 LR/ Recto; 13247; vol.1, p.13";"Département des Arts graphiques"
cl020515262;"Saint Jean l'Evangéliste";"Schongauer, Martin";;"222 LR/ Recto; 16134; vol.1, p.13";"Département des Arts graphiques"
cl020515263;"Saint Martin";"Schongauer, Martin";"Vers 1475";"223 LR/ Recto; 9367; vol.1, p.13";"Département des Arts graphiques"
cl020515264;"Saint Michel";"Schongauer, Martin";;"224 LR/ Recto; 9481; vol.1, p.13";"Département des Arts graphiques"
cl020515265;"Saint Michel";"Schongauer, Martin";"Vers 1480/1490";"225 LR/ Recto; 13324; vol.1, p.14";"Département des Arts graphiques"
cl020515266;"Saint Sébastien";"Schongauer, Martin";"Vers 1480";"226 LR/ Recto; 9894; vol.1, p.14";"Département des Arts graphiques"
cl020515267;"Saint Sébastien";"Schongauer, Martin";;"227 LR/ Recto; 5123; vol.1, p.14";"Département des Arts graphiques"
cl020515268;"Un saint évêque";"Schongauer, Martin";;"228 LR/ Recto; 17211; vol.1, p.14";"Département des Arts graphiques"
cl020515269;"Sainte Barbe";"Schongauer, Martin";;"229 LR/ Recto; 18540; vol.1, p.14";"Département des Arts graphiques"
cl020515270;"Sainte Agnès";"Schongauer, Martin";;"230 LR/ Recto; 15984; vol.1, p.14";"Département des Arts graphiques"
cl020515271;"Sainte Catherine";"Schongauer, Martin";;"231 LR/ Recto; 9707; vol.1, p.14";"Département des Arts graphiques"
cl020515272;"Sainte Véronique";"Schongauer, Martin";;"232 LR/ Recto; 16787; vol.1, p.14";"Département des Arts graphiques"
cl020515273;"Dieu assis sur le trône";"Schongauer, Martin";;"233 LR/ Recto; 9862; vol.1, p.14";"Département des Arts graphiques"
cl020515274;"Le Christ bénissant la Vierge";"Schongauer, Martin";;"234 LR/ Recto; 15972; vol.1, p.14";"Département des Arts graphiques"
cl020515275;"Le Christ couronnant la Vierge";"Schongauer, Martin";;"235 LR/ Recto; 8041; vol.1, p.14";"Département des Arts graphiques"
cl020515276;"Les symboles des quatre évangélistes";"Schongauer, Martin";;"236 LR/ Recto; 5523; vol.1, p.14";"Département des Arts graphiques"
cl020515277;"Les symboles des quatre évangélistes";"Schongauer, Martin";;"237 LR/ Recto; 5524; vol.1, p.14";"Département des Arts graphiques"
cl020515278;"Les symboles des quatre évangélistes";"Schongauer, Martin";;"238 LR/ Recto; 5525; vol.1, p.14";"Département des Arts graphiques"
cl020515279;"Les symboles des quatre évangélistes";"Schongauer, Martin";;"239 LR/ Recto; 5526; vol.1, p.14";"Département des Arts graphiques"
cl020515280;"La première des vierges sages";"Schongauer, Martin";;"240 LR/ Recto; 18541; vol.1, p.14";"Département des Arts graphiques"
cl020515281;"La troisième des vierges sages";"Schongauer, Martin";;"241 LR/ Recto; 17419; vol.1, p.14";"Département des Arts graphiques"
cl020515282;"La cinquième des vierges sages";"Schongauer, Martin";;"242 LR/ Recto; 17420; vol.1, p.14";"Département des Arts graphiques"
cl020515283;"La troisième des vierges folles";"Schongauer, Martin";;"243 LR/ Recto; 17421; vol.1, p.14";"Département des Arts graphiques"
cl020515284;"La quatrième vierge sage";"Schongauer, Martin";;"244 LR/ Recto; 17178; vol.1, p.15";"Département des Arts graphiques"
cl020515285;"La quatrième vierge folle";"Schongauer, Martin";;"245 LR/ Recto; 17179; vol.1, p.15";"Département des Arts graphiques"
cl020515286;"La cinquième vierge folle";"Schongauer, Martin";;"246 LR/ Recto; 17422; vol.1, p.15";"Département des Arts graphiques"
cl020515287;"Vierge folle à mi-corps";"Schongauer, Martin";;"247 LR/ Recto; 18542; vol.1, p.15";"Département des Arts graphiques"
