ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007092;"Scène mythologique";"Gatti, Bernardino, dit Il Sojaro";;"INV 4774, Recto; NIII 3469; MA 3288; vol.3, p.22";"Département des Arts graphiques"
cl020007774;"Le jugement de Salomon";"AMALTEO Pomponio";1534/1535;"INV 5424, Recto; NIII 26757; MA 12618; vol.3, p.127";"Département des Arts graphiques"
cl020007775;"Le Jugement de Daniel";"AMALTEO Pomponio";;"INV 5425, Recto; NIII 3466; MA 3285; vol.3, p.127";"Département des Arts graphiques"
cl020007776;"La Clémence de Trajan";"AMALTEO Pomponio";1534/1535;"INV 5426, Recto; NIII 26388; MA 12614; vol.3, p.127";"Département des Arts graphiques"
cl020007777;"Titus Manlius Torquatus condamnant son fils à mort";"AMALTEO Pomponio";;"INV 5427, Recto; NIII 3468; MA 3287; vol.3, p.128";"Département des Arts graphiques"
cl020007778;"La continence de Scipion";"AMALTEO Pomponio";;"INV 5428, Recto; NIII 7468; MA 6962; vol.3, p.128";"Département des Arts graphiques"
cl020007785;"Quatre épisodes de la vie de la Vierge";"SACCHIENSE Giovanni Antonio";1530/1535;"INV 5435, Recto; NIII 3457; MA 3276; vol.3, p.129";"Département des Arts graphiques"
cl020008030;"Homme assis, de profil vers la gauche, conversant ; esquisse d'une main gauche";"CAMPI Giulio";;"INV 5662, Recto; NIII 26049; MA 12611; vol.3, p.166";"Département des Arts graphiques"
cl020008031;"Figure en buste, la main sur la poitrine ; deux études de bras et une main";"CAMPI Giulio";;"INV 5662, Verso; NIII 26049; MA 12611; vol.3, p.166";"Département des Arts graphiques"
cl020102092;"La Présentation de la Vierge au Temple";"AMALTEO Pomponio";;"INV 9949, Recto; NIII 1180; MA 1141; vol.5, p.29";"Département des Arts graphiques"
cl020200094;"Le Christ cloué sur la croix";"AMALTEO Pomponio";;"INV 10143, Recto; NIII 3367; MA 3191; vol.5, p.67";"Département des Arts graphiques"
cl020200095;"Homme nu, debout, tendant un fruit à une autre figure";"AMALTEO Pomponio";;"INV 10143, Verso; NIII 3367; MA 3191; vol.5, p.67";"Département des Arts graphiques"
cl020200133;"La Résurrection de Jésus-Christ";"AMALTEO Pomponio";;"INV 10179, Recto; NIII 3841; MA 3651; vol.5, p.73";"Département des Arts graphiques"
cl020200154;"La Mort de la Vierge";"AMALTEO Pomponio";;"INV 10199, Recto; NIII 3844; MA 3654; vol.5, p.77";"Département des Arts graphiques"
