ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020223610;"Tête de femme orientale (Fayoum?)";"Chassériau, Théodore";;"RF 26065, 27; vol.25, p.249";"Département des Arts graphiques"
cl010317022;"Lettre d'un marchand du Fayoum";;"1000 / 1500  (XIe siècle ; XVe siècle ; XIIe siècle ; XIIIe siècle ; XIVe siècle)";"E 6965 A";"Département des Arts de l'Islam"
cl020523842;"Faïoum (Titre sur la plaque) (Ferraton l'écrit Fayoum)";Anonyme;;"5389 C/ Recto";"Département des Arts graphiques"
cl010278226;relief;;;"MND 626; Ma 4662";"Département des Antiquités grecques, étrusques et romaines"
cl010278288;inscription;;"-100 / 0  (Ie s. av. J.-C.)";"MND 1489; Ma 4759";"Département des Antiquités grecques, étrusques et romaines"
cl010278454;inscription;;"-300 / -200  (IIIe s. av. J.-C.)";"MND 621; Ma 4974";"Département des Antiquités grecques, étrusques et romaines"
cl010278858;inscription;;;"MND 624; Ma 5433";"Département des Antiquités grecques, étrusques et romaines"
cl010278459;inscription;;"-200 / -100  (IIe s. av. J.-C.)";"MND 856; Ma 4979";"Département des Antiquités grecques, étrusques et romaines"
cl010278462;inscription;;"26 / 53  (Ie s. ap. J.-C.)";"MND 864; Ma 4982";"Département des Antiquités grecques, étrusques et romaines"
cl010076761;"papyrus funéraire";;"-30 / 395  (époque romaine)";"AF 13423";"Département des Antiquités égyptiennes"
cl010262884;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6023";"Département des Antiquités grecques, étrusques et romaines"
cl010049434;patère;;"284 / 799  (Bas Empire ; époque byzantine ; début époque islamique)";"E 16900; X 3622; AF 5142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020528054;"Vue de deux pyramides en briques à l'est de Fayoum. Pyramides de Meydouneh.Pyramides d'El-Metanyeh. Pyramides de Saqqârah.";"DAUDET Robert";;"4861 C/ Recto";"Département des Arts graphiques"
cl010078501;"Statue du crocodile Petesouchos";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"DUT 304";"Département des Antiquités égyptiennes"
cl010282832;figurine;;;"Myr 335; Myrina 130";"Département des Antiquités grecques, étrusques et romaines"
cl010275730;inscription;;145;"MNC 1637; Ma 1678";"Département des Antiquités grecques, étrusques et romaines"
cl010278461;inscription;;"-300 / -200  (IIIe s. av. J.-C.)";"MND 859; Ma 4981";"Département des Antiquités grecques, étrusques et romaines"
cl010255317;figurine;;;"AM 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010286125;"anse d'amphore commerciale";"groupe de Pétos";;"S 5521";"Département des Antiquités grecques, étrusques et romaines"
cl010255323;"groupe de figurines";;"1 / 100  (Ie s. ap. J.-C.)";"AM 1697";"Département des Antiquités grecques, étrusques et romaines"
cl010035813;"stèle cintrée";;"-199 / -99  (époque ptolémaïque ; époque romaine)";"E 25983";"Département des Antiquités égyptiennes"
cl010354178;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cataloghi 200";"Département des Antiquités grecques, étrusques et romaines"
cl010039437;papyrus;;;"E 6671; W A 159";"Département des Antiquités égyptiennes"
cl010039545;papyrus;;;"E 6846; W App. 53";"Département des Antiquités égyptiennes"
cl010039563;papyrus;;;"E 6846; W 328";"Département des Antiquités égyptiennes"
cl010040229;papyrus;;;"E 6846; W 171";"Département des Antiquités égyptiennes"
cl010209072;"papyrus documentaire";;"395 / 641  (époque byzantine)";"PCL 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001628;"papyrus documentaire";;635;"E 6908; W IX";"Département des Antiquités égyptiennes"
cl010039421;papyrus;;;"E 6675 B; W 121";"Département des Antiquités égyptiennes"
cl010039577;papyrus;;;"E 6846; W 426";"Département des Antiquités égyptiennes"
cl010040067;"papyrus documentaire";;;"E 7384; W 276";"Département des Antiquités égyptiennes"
cl010238188;"papyrus documentaire";;"700 / 899  (époque islamique)";"E 7044 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000010;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 6673";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000921;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6656; W 863";"Département des Antiquités égyptiennes"
cl010000923;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6661; W 644";"Département des Antiquités égyptiennes"
cl010001335;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 6528 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001336;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 6528 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001453;"parchemin ; fragments";;"600 / 699  (époque byzantine ; époque islamique)";"E 6523; E 6479 ERR";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001497;papyrus;;"395 / 641  (époque byzantine)";"E 6910; W 541";"Département des Antiquités égyptiennes"
cl010001500;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6910; W 546";"Département des Antiquités égyptiennes"
cl010001507;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001510;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6916";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001632;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6863 E; W 126";"Département des Antiquités égyptiennes"
cl010001650;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6474; W LXXXI";"Département des Antiquités égyptiennes"
cl010001654;"papyrus documentaire";;"700 / 799  (époque islamique)";"E 6479; W LXXIII 3";"Département des Antiquités égyptiennes"
cl010001664;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 6496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001665;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6498; W XXXVIII";"Département des Antiquités égyptiennes"
cl010001667;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6501; W CXIII seqq";"Département des Antiquités égyptiennes"
cl010001668;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 6507; E 6567 ERR";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001670;"papyrus documentaire";;"500 / 699  (époque byzantine ; époque islamique)";"E 6536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001675;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6545; W CXXXIII";"Département des Antiquités égyptiennes"
