ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110108;"Saint Jean dans l'île de Patmos";"EDELINCK Gérard";;"INV 19958, Recto; NIII 13414; MA 10746; Flamands F 646; vol.8, p.278";"Département des Arts graphiques"
cl020210374;"Portrait d'Israël Silvestre";"EDELINCK Gérard";;"INV 33010.1, Recto; NIII 15584; MA 12514; vol.13, p.354";"Département des Arts graphiques"
cl020500846;"Portrait de Charles Le Brun";"EDELINCK Gérard";;"INV 28240.BIS, Recto; NIII 11292; MA 10384";"Département des Arts graphiques"
cl020500847;"Premier habillement du Roy";"EDELINCK Gérard";;"INV 26327.1, Recto; NIII 30756; MA 12798";"Département des Arts graphiques"
cl020521945;"Le Crucifix aux anges";"EDELINCK Gérard";;"6835 LR/ Recto; 12001";"Département des Arts graphiques"
cl020521946;"Thèse de philosophie (« Thèse de la Paix ») au collège d'Harcourt de Jean-Baptiste Colbert de Croissy";"EDELINCK Gérard";1680;"6836 LR/ Recto; 11717";"Département des Arts graphiques"
cl020521947;"Thèse en philosophie de Claude Nicolas Morel";"EDELINCK Gérard";;"6837 LR/ Recto; 14328";"Département des Arts graphiques"
cl020521948;"Portrait de Louis XIV";"EDELINCK Gérard";;"6838 LR/ Recto; 12585";"Département des Arts graphiques"
cl020521949;"Sorbonique de l'abbé Melchior de Polignac (« Triomphe de la Religion » ou « Triomphe de l'Église »)";"EDELINCK Gérard";"Vers 1683/1686";"6839 LR/ Recto; 11716";"Département des Arts graphiques"
cl020521950;"Majeure en Sorbonne (« Thèse de la Guerre ») de Jacques-Nicolas Colbert, abbé du Bec";"EDELINCK Gérard";1677;"6840 LR/ Recto; 14168";"Département des Arts graphiques"
cl020521951;"Majeure en Sorbonne (« Thèse de la Guerre ») de Jacques-Nicolas Colbert, abbé du Bec";"EDELINCK Gérard";1677;"6841 LR/ Recto; 11718";"Département des Arts graphiques"
cl020521952;"Majeure en Sorbonne (« Thèse de la Guerre ») de Jacques-Nicolas Colbert, abbé du Bec";"EDELINCK Gérard";1677;"6842 LR/ Recto; 14169";"Département des Arts graphiques"
cl020521953;"Thèse de philosophie (« Thèse de la Paix ») au collège d'Harcourt de Jean-Baptiste Colbert de Croissy";"EDELINCK Gérard";1680;"6843 LR/ Recto; 12000";"Département des Arts graphiques"
cl020528682;"La grande Sainte Famille de François 1er";"EDELINCK Gérard";;"513 C/ Recto";"Département des Arts graphiques"
cl020528683;"François de Médicis ; Grand Duc de Toscane, père de Marie de Médicis";"EDELINCK Gérard";;"809 C/ Recto";"Département des Arts graphiques"
cl020528684;"Jeanne d'Autriche, grande duchesse de Toscane, mère de Marie de Médicis";"EDELINCK Gérard";;"810 C/ Recto";"Département des Arts graphiques"
cl020528685;"Diane ou le Soir";"EDELINCK Gérard";1681;"1672 C/ Recto";"Département des Arts graphiques"
cl020528686;"L'hiver d'après un dessin de Le Brun";"EDELINCK Gérard";1680;"1678 C/ Recto";"Département des Arts graphiques"
cl020528687;"Le Soleil servi par les Nymphes de Thétis. Groupe de sept figures, dont quatre de Girardon et trois de Regnaudin";"EDELINCK Gérard";1678;"1679 C/ Recto";"Département des Arts graphiques"
cl020528688;"Jeune bergère ou le poème pastoral d'après un dessin de Le Brun.";"EDELINCK Gérard";1681;"1681 C/ Recto";"Département des Arts graphiques"
cl020528689;L'Eté.;"EDELINCK Gérard";1681;"1686 C/ Recto";"Département des Arts graphiques"
cl020528690;L'Air.;"EDELINCK Gérard";1679;"1692 C/ Recto";"Département des Arts graphiques"
cl020528691;"Le Printemps";"EDELINCK Gérard";1681;"1713 C/ Recto";"Département des Arts graphiques"
cl020528692;"Latone entre ses deux enfant ; Apollon et Diane, demandant vengeance à Jupiter";"EDELINCK Gérard";1679;"1714 C/ Recto";"Département des Arts graphiques"
cl020528693;"Vénus ou le Midi";"EDELINCK Gérard";1680;"1715 C/ Recto";"Département des Arts graphiques"
cl020528694;L'Afrique;"EDELINCK Gérard";1681;"1716 C/ Recto";"Département des Arts graphiques"
cl020528695;"La Terre";"EDELINCK Gérard";1681;"1722 C/ Recto";"Département des Arts graphiques"
cl020528698;"Philippe, duc d'Anjou, puis Philippe V, roi d'Espagne";"EDELINCK Gérard";;"2100 C/ Recto";"Département des Arts graphiques"
cl020528699;"Charles de France, duc de Berry";"EDELINCK Gérard";;"2106 C/ Recto";"Département des Arts graphiques"
cl020528700;"Louis, duc de Bourgogne";"EDELINCK Gérard";;"2118 C/ Recto";"Département des Arts graphiques"
cl020528701;"Philippe de Champaigne";"EDELINCK Gérard";1676;"2129 C/ Recto";"Département des Arts graphiques"
cl020528702;"Edouard Colbert, marquis de Villacerf, surintendant des bâtiments";"EDELINCK Gérard";;"2139 C/ Recto";"Département des Arts graphiques"
cl020528703;"Desjardins (Martin van den Bogaert dit ), scupteur";"EDELINCK Gérard";;"2155 C/ Recto";"Département des Arts graphiques"
cl020528705;"Ferdinand, évêque de Munster et de Paderborn. Médaillon soutenu par la Religion et par la Sagesse. Frontispice pour les poésies de Ferdinand";"EDELINCK Gérard";1683;"2164 C/ Recto";"Département des Arts graphiques"
cl020528706;"Hozier (Charles d'), généalogiste du roi";"EDELINCK Gérard";1691;"2191 C/ Recto";"Département des Arts graphiques"
cl020528707;"Huet (l' abbé), évêque d'Avranches";"EDELINCK Gérard";1686;"2192 C/ Recto";"Département des Arts graphiques"
cl020528708;"Montarsis (Pierre de), amateur d'art";"EDELINCK Gérard";;"2247 C/ Recto";"Département des Arts graphiques"
cl020528709;"Minerve terrassant la Discorde. Vignette avec la devise : suaviter et fortiter";"EDELINCK Gérard";1683;"2499 C/ Recto";"Département des Arts graphiques"
cl020528710;"Apollon terrassant l'hydre. Vignette avec la devise : suaviter et fortiter";"EDELINCK Gérard";1683;"2500 C/ Recto";"Département des Arts graphiques"
cl020528711;"Amphion bâtissant une ville au son de la lyre. Vignette avec la devise : suaviter et fortiter";"EDELINCK Gérard";1683;"2501 C/ Recto";"Département des Arts graphiques"
cl020528713;"Temple hypaêtre";"EDELINCK Gérard";1673;"5773 C/ Recto";"Département des Arts graphiques"
cl020528714;"Machines à élever les fardeaux";"EDELINCK Gérard";;"5819 C/ Recto";"Département des Arts graphiques"
cl020528715;"Machines à transporter les pierres.";"EDELINCK Gérard";1673;"5821 C/ Recto";"Département des Arts graphiques"
cl020528716;"Tour de bois, bélier et tarière.";"EDELINCK Gérard";1673;"5826 C/ Recto";"Département des Arts graphiques"
cl020528717;"Portrait de Roger de Rabutin,comte de Bussy, maître de camp général de la cavalerie française";"EDELINCK Gérard";;"6111 C/ Recto";"Département des Arts graphiques"
cl020528720;"Le Christ et la Samaritaine";"EDELINCK Gérard";;"6550 C/ Recto";"Département des Arts graphiques"
cl020528721;"La sainte Madeleine repentie";"EDELINCK Gérard";;"6553 C/ Recto";"Département des Arts graphiques"
cl020528722;"La tente de Darius";"EDELINCK Gérard";1660;"1001 C/1 Recto";"Département des Arts graphiques"
cl020528723;"La tente de Darius";"EDELINCK Gérard";1660;"1001 C/2 Recto";"Département des Arts graphiques"
cl020528730;"Le Brun (Charles), premier peintre du roi.";"EDELINCK Gérard";1677;"2204 C/ Recto";"Département des Arts graphiques"
cl020528732;"Le Déluge";"EDELINCK Gérard";1681;"408 C/ Recto";"Département des Arts graphiques"
cl020544543;Moïse;"EDELINCK Gérard";;"14302 LR/ Recto; 14795; vol.7, p.44";"Département des Arts graphiques"
cl020544544;"La sainte Famille de Jésus-Christ";"EDELINCK Gérard";;"14303 LR/ Recto; 10134; vol.7, p.44";"Département des Arts graphiques"
cl020544545;"La Vierge et l'Enfant Jésus";"EDELINCK Gérard";;"14304 LR/ Recto; 14601; vol.7, p.44";"Département des Arts graphiques"
cl020544546;"Le Saint Sacrement, miracle de 1668";"EDELINCK Gérard";;"14305 LR/ Recto; 1198a; vol.7, p.44";"Département des Arts graphiques"
cl020544547;"Saint Louis, roi de France";"EDELINCK Gérard";;"14306 LR/ Recto; 13058; vol.7, p.44";"Département des Arts graphiques"
cl020544548;"Saint François Xavier";"EDELINCK Gérard";;"14307 LR/ Recto; 14796; vol.7, p.44";"Département des Arts graphiques"
cl020544549;"Sainte Madeleine";"EDELINCK Gérard";;"14308 LR/ Recto; 13059; vol.7, p.44";"Département des Arts graphiques"
cl020544550;"Sainte Madeleine";"EDELINCK Gérard";;"14309 LR/ Recto; 11504; vol.7, p.44";"Département des Arts graphiques"
cl020544551;"Antoine Arnauld";"EDELINCK Gérard";;"14310 LR/ Recto; 11505; vol.7, p.44";"Département des Arts graphiques"
cl020544552;"Antoine Arnauld";"EDELINCK Gérard";;"14311 LR/ Recto; 11506; vol.7, p.44";"Département des Arts graphiques"
cl020544553;"Robert Arnauld d'Andilly";"EDELINCK Gérard";;"14312 LR/ Recto; 11507; vol.7, p.44";"Département des Arts graphiques"
cl020544554;"Jeanne d'Autriche";"EDELINCK Gérard";;"14313 LR/ Recto; 11508; vol.7, p.44";"Département des Arts graphiques"
cl020544555;"Jeanne d'Autriche";"EDELINCK Gérard";;"14314 LR/ Recto; 11509; vol.7, p.44";"Département des Arts graphiques"
cl020544556;"Sébastien de Pontault de Beaulieu";"EDELINCK Gérard";;"14315 LR/ Recto; 11510; vol.7, p.44";"Département des Arts graphiques"
cl020544557;"Pompone de Bellièvre";"EDELINCK Gérard";;"14316 LR/ Recto; 11511; vol.7, p.44";"Département des Arts graphiques"
cl020544558;"Isaac de Benserade";"EDELINCK Gérard";;"14317 LR/ Recto; 11512; vol.7, p.44";"Département des Arts graphiques"
cl020544559;"Charles, duc de Berry";"EDELINCK Gérard";;"14318 LR/ Recto; 11513; vol.7, p.44";"Département des Arts graphiques"
cl020544560;"Antoine François de Bertier";"EDELINCK Gérard";;"14319 LR/ Recto; 11514; vol.7, p.44";"Département des Arts graphiques"
cl020544561;"Pierre Vincent Bertin";"EDELINCK Gérard";;"14320 LR/ Recto; 11515; vol.7, p.44";"Département des Arts graphiques"
cl020544562;"Jean Paul Bignon";"EDELINCK Gérard";;"14321 LR/ Recto; 13184; vol.7, p.44";"Département des Arts graphiques"
cl020544563;"L'Abbé Bignon";"EDELINCK Gérard";;"14322 LR/ Recto; 10120; vol.7, p.44";"Département des Arts graphiques"
cl020544564;"Jean Paul Bignon";"EDELINCK Gérard";;"14323 LR/ Recto; 11516; vol.7, p.44";"Département des Arts graphiques"
cl020544565;"Georges Joly, baron de Blaisy";"EDELINCK Gérard";;"14324 LR/ Recto; 11517; vol.7, p.44";"Département des Arts graphiques"
cl020544566;"Nicolas de Blampignon";"EDELINCK Gérard";;"14325 LR/ Recto; 11518; vol.7, p.44";"Département des Arts graphiques"
cl020544567;"Jacques Blanchard";"EDELINCK Gérard";;"14326 LR/ Recto; 11519; vol.7, p.44";"Département des Arts graphiques"
cl020544568;"Abraham Blomaert";"EDELINCK Gérard";;"14327 LR/ Recto; 13185; vol.7, p.44";"Département des Arts graphiques"
cl020544569;"Abraham Blomaert";"EDELINCK Gérard";;"14328 LR/ Recto; 11520; vol.7, p.44";"Département des Arts graphiques"
cl020544570;"Jacques Bégnine Bossuet";"EDELINCK Gérard";;"14329 LR/ Recto; 11522; vol.7, p.44";"Département des Arts graphiques"
cl020544571;"Pierre Van Bouc";"EDELINCK Gérard";;"14330 LR/ Recto; 11523; vol.7, p.44";"Département des Arts graphiques"
cl020544572;"Pierre Van Bouc";"EDELINCK Gérard";;"14331 LR/ Recto; 11525; vol.7, p.44";"Département des Arts graphiques"
cl020544573;"Louis duc de Bourgogne";"EDELINCK Gérard";;"14332 LR/ Recto; 11998; vol.7, p.44";"Département des Arts graphiques"
cl020544574;"Louis duc de Bourgogne";"EDELINCK Gérard";;"14333 LR/ Recto; 11526; vol.7, p.44";"Département des Arts graphiques"
cl020544575;"Louis duc de Bourgogne";"EDELINCK Gérard";;"14334 LR/ Recto; 12087; vol.7, p.44";"Département des Arts graphiques"
cl020544576;"Isabelle de Bragance";"EDELINCK Gérard";;"14335 LR/ Recto; 11528; vol.7, p.44";"Département des Arts graphiques"
cl020544577;"Fabio Brulart de Sillery";"EDELINCK Gérard";;"14336 LR/ Recto; 11529; vol.7, p.44";"Département des Arts graphiques"
cl020544578;"Roger de Rabutin, comte de Bussy";"EDELINCK Gérard";;"14337 LR/ Recto; 11530; vol.7, p.44";"Département des Arts graphiques"
cl020544579;"Pierre de Carcavy";"EDELINCK Gérard";;"14338 LR/ Recto; 11531; vol.7, p.44";"Département des Arts graphiques"
cl020544580;"Philippe de Champagne";"EDELINCK Gérard";;"14339 LR/ Recto; 1320a; vol.7, p.45";"Département des Arts graphiques"
cl020544581;"Ant. Ar. de Fradetn comte de Chasteaumeillant";"EDELINCK Gérard";;"14340 LR/ Recto; 13186; vol.7, p.45";"Département des Arts graphiques"
cl020544582;"François Chauveau";"EDELINCK Gérard";;"14341 LR/ Recto; 11533; vol.7, p.45";"Département des Arts graphiques"
cl020544583;"Sainte Elisabeth";"EDELINCK Gérard";;"14342 LR/ Recto; 11534; vol.7, p.45";"Département des Arts graphiques"
cl020544584;"Nicolas Coeffeteau";"EDELINCK Gérard";;"14343 LR/ Recto; 11535; vol.7, p.45";"Département des Arts graphiques"
cl020544585;"Louis Marcel de Coetlogon";"EDELINCK Gérard";;"14344 LR/ Recto; 11536; vol.7, p.45";"Département des Arts graphiques"
cl020544586;"J.B Michel Colbert";"EDELINCK Gérard";;"14345 LR/ Recto; 14167; vol.7, p.45";"Département des Arts graphiques"
cl020544587;"J.B. Michel Colbert";"EDELINCK Gérard";;"14346 LR/ Recto; 11537; vol.7, p.45";"Département des Arts graphiques"
cl020544588;"Philippe Collot";"EDELINCK Gérard";;"14347 LR/ Recto; 11538; vol.7, p.45";"Département des Arts graphiques"
cl020544589;"Jean Cousin";"EDELINCK Gérard";;"14348 LR/ Recto; 11539; vol.7, p.45";"Département des Arts graphiques"
cl020544590;"Charles Colbert, Marquis de Croissy";"EDELINCK Gérard";;"14349 LR/ Recto; 12577; vol.7, p.45";"Département des Arts graphiques"
cl020544591;"Charles Colbert, Marquis de Croissy";"EDELINCK Gérard";;"14350 LR/ Recto; 11540; vol.7, p.45";"Département des Arts graphiques"
cl020544592;"Jean Curvo-Semmedo";"EDELINCK Gérard";;"14351 LR/ Recto; 11541; vol.7, p.45";"Département des Arts graphiques"
cl020544593;"Jean Curvo-Semmedo";"EDELINCK Gérard";;"14352 LR/ Recto; 11542; vol.7, p.45";"Département des Arts graphiques"
cl020544594;"Etienne d'Aligre";"EDELINCK Gérard";;"14353 LR/ Recto; 12578; vol.7, p.45";"Département des Arts graphiques"
cl020544595;"Jean-Baptiste de Blye";"EDELINCK Gérard";;"14354 LR/ Recto; 11543; vol.7, p.45";"Département des Arts graphiques"
cl020544596;"René Descartes";"EDELINCK Gérard";;"14355 LR/ Recto; 11545; vol.7, p.45";"Département des Arts graphiques"
cl020544597;"J.B. de Blye";"EDELINCK Gérard";;"14356 LR/ Recto; 11544; vol.7, p.45";"Département des Arts graphiques"
cl020544598;"Réné Descartes";"EDELINCK Gérard";;"14357 LR/ Recto; 11546; vol.7, p.45";"Département des Arts graphiques"
cl020544599;"Martin Desjardins";"EDELINCK Gérard";;"14358 LR/ Recto; 12579; vol.7, p.45";"Département des Arts graphiques"
cl020544600;"Mart. Desjardins, peintre";"EDELINCK Gérard";;"14359 LR/ Recto; 1346a; vol.7, p.45";"Département des Arts graphiques"
cl020544601;"Mart. Desjardins, peintre";"EDELINCK Gérard";;"14360 LR/ Recto; 1345a; vol.7, p.45";"Département des Arts graphiques"
cl020544602;"Barthélémy d' Herbelot";"EDELINCK Gérard";;"14361 LR/ Recto; 11548; vol.7, p.45";"Département des Arts graphiques"
cl020544603;"Charles d'Hozier";"EDELINCK Gérard";;"14362 LR/ Recto; 11549; vol.7, p.45";"Département des Arts graphiques"
cl020544604;"Nathanael Dilgerus";"EDELINCK Gérard";;"14363 LR/ Recto; 11550; vol.7, p.45";"Département des Arts graphiques"
cl020544605;"Armand d'Ossat";"EDELINCK Gérard";;"14364 LR/ Recto; 11551; vol.7, p.45";"Département des Arts graphiques"
cl020544606;"John Dryden";"EDELINCK Gérard";;"14365 LR/ Recto; 18240; vol.7, p.45";"Département des Arts graphiques"
cl020544607;"John Dryden";"EDELINCK Gérard";;"14366 LR/ Recto; 11552; vol.7, p.45";"Département des Arts graphiques"
cl020544608;"Rémy de Laury";"EDELINCK Gérard";;"14367 LR/ Recto; 1487a; vol.7, p.45";"Département des Arts graphiques"
cl020544609;"Claude Barbier du Metz";"EDELINCK Gérard";;"14368 LR/ Recto; 11554; vol.7, p.45";"Département des Arts graphiques"
cl020544610;"Gédéon Barbier du Metz";"EDELINCK Gérard";;"14369 LR/ Recto; 11555; vol.7, p.45";"Département des Arts graphiques"
cl020544611;"Jacques Davy du Perron";"EDELINCK Gérard";;"14370 LR/ Recto; 11556; vol.7, p.45";"Département des Arts graphiques"
cl020544612;"Abraham Duquesne";"EDELINCK Gérard";;"14371 LR/ Recto; 11557; vol.7, p.45";"Département des Arts graphiques"
cl020544613;"Albert Dürer";"EDELINCK Gérard";;"14372 LR/ Recto; 11558; vol.7, p.45";"Département des Arts graphiques"
cl020544614;"Albert Dürer";"EDELINCK Gérard";;"14373 LR/ Recto; 11559; vol.7, p.45";"Département des Arts graphiques"
cl020544615;"Guillaume Du Vair";"EDELINCK Gérard";;"14374 LR/ Recto; 11560; vol.7, p.46";"Département des Arts graphiques"
cl020544616;"Anne de Foix de la Valette d'Epernon";"EDELINCK Gérard";;"14375 LR/ Recto; 11561; vol.7, p.46";"Département des Arts graphiques"
cl020544617;"César d'Estrées";"EDELINCK Gérard";;"14376 LR/ Recto; 13189; vol.7, p.46";"Département des Arts graphiques"
cl020544618;"Philippe Evrard";"EDELINCK Gérard";;"14377 LR/ Recto; 11563; vol.7, p.46";"Département des Arts graphiques"
cl020544619;"Abraham de Fabert";"EDELINCK Gérard";;"14378 LR/ Recto; 11564; vol.7, p.46";"Département des Arts graphiques"
cl020544620;"Gui-Crescent Fagon";"EDELINCK Gérard";;"14379 LR/ Recto; 11736; vol.7, p.46";"Département des Arts graphiques"
cl020544621;"Charles Faure";"EDELINCK Gérard";;"14380 LR/ Recto; 11565; vol.7, p.46";"Département des Arts graphiques"
cl020544622;"Ferdinand, prince évêque de Paderborn";"EDELINCK Gérard";;"14381 LR/ Recto; 11566; vol.7, p.46";"Département des Arts graphiques"
cl020544623;"Ferdinand, prince évêque de Padeborn";"EDELINCK Gérard";;"14382 LR/ Recto; 11567; vol.7, p.46";"Département des Arts graphiques"
cl020544624;"Nicolas Feuillet";"EDELINCK Gérard";;"14383 LR/ Recto; 11569; vol.7, p.46";"Département des Arts graphiques"
cl020544625;Fléchier;"EDELINCK Gérard";;"14384 LR/ Recto; 11570; vol.7, p.46";"Département des Arts graphiques"
cl020544626;Fléchier;"EDELINCK Gérard";;"14385 LR/ Recto; 11571; vol.7, p.46";"Département des Arts graphiques"
cl020544627;"Louise-Eugénie de Fontaine";"EDELINCK Gérard";;"14386 LR/ Recto; 11572; vol.7, p.46";"Département des Arts graphiques"
cl020544628;"Antoine Furetière";"EDELINCK Gérard";;"14387 LR/ Recto; 11573; vol.7, p.46";"Département des Arts graphiques"
cl020544629;"J.F. Edouart, Prince de Galles";"EDELINCK Gérard";;"14388 LR/ Recto; 13183; vol.7, p.46";"Département des Arts graphiques"
cl020544630;"J.F. Edouard, Prince de Galles";"EDELINCK Gérard";;"14389 LR/ Recto; 12580; vol.7, p.46";"Département des Arts graphiques"
cl020544631;"J.F. Edouard, Prince de Galles";"EDELINCK Gérard";;"14390 LR/ Recto; 11745; vol.7, p.46";"Département des Arts graphiques"
cl020544632;"Jean de Gassion, Maréchal";"EDELINCK Gérard";;"14391 LR/ Recto; 7129; vol.7, p.46";"Département des Arts graphiques"
cl020544633;Gherardi;"EDELINCK Gérard";;"14392 LR/ Recto; 11575; vol.7, p.46";"Département des Arts graphiques"
cl020544634;"Henri Goltzius";"EDELINCK Gérard";;"14394 LR/ Recto; 13190; vol.7, p.46";"Département des Arts graphiques"
cl020544635;"Charles Gobinet";"EDELINCK Gérard";;"14393 LR/ Recto; 11576; vol.7, p.46";"Département des Arts graphiques"
cl020544636;"Ferdinand, prince évêque de Padeborn";"EDELINCK Gérard";;"14395 LR/ Recto; 11568; vol.7, p.46";"Département des Arts graphiques"
cl020544637;"Henri Goltzius";"EDELINCK Gérard";;"14396 LR/ Recto; 11747; vol.7, p.46";"Département des Arts graphiques"
cl020544638;"Christophe Gottvaldt";"EDELINCK Gérard";;"14397 LR/ Recto; 11577; vol.7, p.46";"Département des Arts graphiques"
cl020544639;"Jean Hérault de Gourville";"EDELINCK Gérard";;"14398 LR/ Recto; 11578; vol.7, p.46";"Département des Arts graphiques"
cl020544640;"Régnier de Graaf";"EDELINCK Gérard";;"14399 LR/ Recto; 11579; vol.7, p.46";"Département des Arts graphiques"
cl020544641;"Antoine duc de Gramont";"EDELINCK Gérard";;"14400 LR/ Recto; 11580; vol.7, p.46";"Département des Arts graphiques"
cl020544642;"André Hameau";"EDELINCK Gérard";;"14401 LR/ Recto; 11581; vol.7, p.46";"Département des Arts graphiques"
cl020544643;"Le comte d'Harcourt";"EDELINCK Gérard";;"14402 LR/ Recto; 11582; vol.7, p.46";"Département des Arts graphiques"
cl020544644;"Madame Hélyot";"EDELINCK Gérard";;"14403 LR/ Recto; 11584; vol.7, p.46";"Département des Arts graphiques"
cl020544645;"Madame Hélyot";"EDELINCK Gérard";;"14404 LR/ Recto; 11583; vol.7, p.46";"Département des Arts graphiques"
cl020544646;"Pierre Daniel Huet";"EDELINCK Gérard";;"14405 LR/ Recto; 12029; vol.7, p.46";"Département des Arts graphiques"
cl020544647;"Pierre Daniel Huet";"EDELINCK Gérard";;"14406 LR/ Recto; 11585; vol.7, p.46";"Département des Arts graphiques"
cl020544648;"Chrétien Huyghens";"EDELINCK Gérard";;"14407 LR/ Recto; 12581; vol.7, p.46";"Département des Arts graphiques"
cl020544649;"Chrétien Huyghens";"EDELINCK Gérard";;"14408 LR/ Recto; 11586; vol.7, p.46";"Département des Arts graphiques"
cl020544650;"Jacques II";"EDELINCK Gérard";;"14409 LR/ Recto; 11587; vol.7, p.46";"Département des Arts graphiques"
cl020544651;"Comte de Kaunitz";"EDELINCK Gérard";;"14410 LR/ Recto; 1403a; vol.7, p.46";"Département des Arts graphiques"
cl020544652;"Jean Jacques Keller";"EDELINCK Gérard";;"14411 LR/ Recto; 11589; vol.7, p.46";"Département des Arts graphiques"
cl020544653;"Jean Jacques Keller";"EDELINCK Gérard";;"14412 LR/ Recto; 12588; vol.7, p.47";"Département des Arts graphiques"
cl020544654;"Jean Jacques Keller";"EDELINCK Gérard";;"14413 LR/ Recto; 11590; vol.7, p.47";"Département des Arts graphiques"
cl020544655;"Jean Jacques Keller";"EDELINCK Gérard";;"14414 LR/ Recto; 11591; vol.7, p.47";"Département des Arts graphiques"
cl020544656;"Jean de La Fontaine";"EDELINCK Gérard";;"14415 LR/ Recto; 11592; vol.7, p.47";"Département des Arts graphiques"
cl020544657;"Grégoire de La Forge";"EDELINCK Gérard";;"14416 LR/ Recto; 11593; vol.7, p.47";"Département des Arts graphiques"
cl020544658;"Guillaume de Lamoignon";"EDELINCK Gérard";;"14417 LR/ Recto; 11594; vol.7, p.47";"Département des Arts graphiques"
cl020544659;"Madeleine de Lamoignon";"EDELINCK Gérard";;"14418 LR/ Recto; 11595; vol.7, p.47";"Département des Arts graphiques"
cl020544660;"Adrien Le Fort de la Morinière";"EDELINCK Gérard";;"14419 LR/ Recto; 12583; vol.7, p.47";"Département des Arts graphiques"
cl020544661;"Jean de La Quintinie";"EDELINCK Gérard";;"14420 LR/ Recto; 11596; vol.7, p.47";"Département des Arts graphiques"
cl020544662;"La Duchesse de La Vallière";"EDELINCK Gérard";;"14421 LR/ Recto; 9608; vol.7, p.47";"Département des Arts graphiques"
cl020544663;"Portrait de Charles Le Brun";"EDELINCK Gérard";;"14422 LR/ Recto; 11597; vol.7, p.47";"Département des Arts graphiques"
cl020544664;"Gerbrand van Leuven";"EDELINCK Gérard";;"14423 LR/ Recto; 11598; vol.7, p.47";"Département des Arts graphiques"
cl020544665;"Nicolas Lefèvre";"EDELINCK Gérard";;"14424 LR/ Recto; 11599; vol.7, p.47";"Département des Arts graphiques"
cl020544666;"Lenain de Tillemont";"EDELINCK Gérard";;"14425 LR/ Recto; 11600; vol.7, p.47";"Département des Arts graphiques"
cl020544667;"Frédéric Léonard";"EDELINCK Gérard";;"14426 LR/ Recto; 11601; vol.7, p.47";"Département des Arts graphiques"
cl020544668;"Michel Le Tellier";"EDELINCK Gérard";;"14427 LR/ Recto; 16602; vol.7, p.47";"Département des Arts graphiques"
cl020544669;"Michel Le Tellier";"EDELINCK Gérard";;"14428 LR/ Recto; 11604; vol.7, p.47";"Département des Arts graphiques"
cl020544670;"Michel Le Tellier";"EDELINCK Gérard";;"14429 LR/ Recto; 16603; vol.7, p.47";"Département des Arts graphiques"
cl020544671;"Charles Maurice Le Tellier";"EDELINCK Gérard";;"14430 LR/ Recto; 11605; vol.7, p.47";"Département des Arts graphiques"
cl020544672;"Guillaume de l'Hospital";"EDELINCK Gérard";;"14431 LR/ Recto; 11606; vol.7, p.47";"Département des Arts graphiques"
cl020544673;"Jules Paul de Lionne";"EDELINCK Gérard";;"14432 LR/ Recto; 11607; vol.7, p.47";"Département des Arts graphiques"
cl020544675;"Louis XIV";"EDELINCK Gérard";;"14434 LR/ Recto; 11610; vol.7, p.47";"Département des Arts graphiques"
cl020544676;"Louis XIV";"EDELINCK Gérard";;"14435 LR/ Recto; 11609; vol.7, p.47";"Département des Arts graphiques"
cl020544677;"Louis XIV";"EDELINCK Gérard";;"14436 LR/ Recto; 11611; vol.7, p.47";"Département des Arts graphiques"
cl020544678;"Louis XIV sur son char";"EDELINCK Gérard";;"14437 LR/ Recto; 14614; vol.7, p.47";"Département des Arts graphiques"
cl020544679;"Louis XIV, supporté par le temps";"EDELINCK Gérard";;"14438 LR/ Recto; 14615; vol.7, p.47";"Département des Arts graphiques"
cl020544680;"Louis XIV";"EDELINCK Gérard";;"14439 LR/ Recto; 11612; vol.7, p.47";"Département des Arts graphiques"
cl020544681;"Louis XIV";"EDELINCK Gérard";;"14440 LR/ Recto; 11613; vol.7, p.47";"Département des Arts graphiques"
cl020544682;"Louis XIV";"EDELINCK Gérard";;"14441 LR/ Recto; 11614; vol.7, p.47";"Département des Arts graphiques"
cl020544683;"Louis XIV, couronné :dictionnaire de l'Académie française";"EDELINCK Gérard";;"14442 LR/ Recto; 11615; vol.7, p.47";"Département des Arts graphiques"
cl020544684;"Louis XIV";"EDELINCK Gérard";;"14443 LR/ Recto; 12584; vol.7, p.47";"Département des Arts graphiques"
cl020544685;"Louis XIV";"EDELINCK Gérard";;"14444 LR/ Recto; 11616; vol.7, p.47";"Département des Arts graphiques"
cl020544686;"Louis XIV";"EDELINCK Gérard";;"14445 LR/ Recto; 1425a; vol.7, p.47";"Département des Arts graphiques"
cl020544687;"F.M. Le Tellier, marquis de Louvois";"EDELINCK Gérard";;"14446 LR/ Recto; 11618; vol.7, p.47";"Département des Arts graphiques"
cl020544688;"F.M Le Tellier, marquis de Louvois";"EDELINCK Gérard";;"14447 LR/ Recto; 11617; vol.7, p.47";"Département des Arts graphiques"
cl020544689;"Jean-Baptiste Lully";"EDELINCK Gérard";;"14448 LR/ Recto; 11619; vol.7, p.48";"Département des Arts graphiques"
cl020544690;"F.H. de Montmenrency, duc de Luxembourg";"EDELINCK Gérard";;"14449 LR/ Recto; 11620; vol.7, p.48";"Département des Arts graphiques"
