ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010166100;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5461; BBVOT 1,54; ARV 54";"Département des Antiquités orientales"
cl010124433;"enveloppe de tablette";;"-2094 / -2047  (Ur III : Shulgi)";"AO 20028 B; AAS 133";"Département des Antiquités orientales"
cl010124570;tablette;;"-2112 / -2004  (Ur III)";"AO 27569; AOTc 407";"Département des Antiquités orientales"
cl010124423;tablette;;"-2112 / -2004  (Ur III)";"AO 19781; AAS 112";"Département des Antiquités orientales"
cl010124425;tablette;;"-2112 / -2004  (Ur III)";"AO 20021; AAS 142";"Département des Antiquités orientales"
cl010124435;tablette;;"-2112 / -2004  (Ur III)";"AO 20053; AAS 131";"Département des Antiquités orientales"
cl010166103;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5464; BBVOT 1,60; ARV 60";"Département des Antiquités orientales"
cl010408506;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5462 D; BBVOT 1,58; ARV 58";"Département des Antiquités orientales"
cl010124424;tablette;;"-2112 / -2004  (Ur III)";"AO 20020; AAS 55";"Département des Antiquités orientales"
cl010124427;tablette;;"-2112 / -2004  (Ur III)";"AO 20023; AAS 54";"Département des Antiquités orientales"
cl010124429;tablette;;"-2112 / -2004  (Ur III)";"AO 20025; AAS 56";"Département des Antiquités orientales"
cl010124422;tablette;;"-2112 / -2004  (Ur III)";"AO 19776; AAS 128";"Département des Antiquités orientales"
cl010124428;tablette;;"-2112 / -2004  (Ur III)";"AO 20024; AAS 115";"Département des Antiquités orientales"
cl010124430;tablette;;"-2112 / -2004  (Ur III)";"AO 20026; AAS 122";"Département des Antiquités orientales"
cl010124431;tablette;;"-2112 / -2004  (Ur III)";"AO 20027; AAS 129";"Département des Antiquités orientales"
cl010124426;tablette;;"-2112 / -2004  (Ur III)";"AO 20022; AAS 149";"Département des Antiquités orientales"
cl010124437;tablette;;"-2112 / -2004  (Ur III)";"AO 20055; AAS 106";"Département des Antiquités orientales"
cl010124432;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20028 A; AAS 133";"Département des Antiquités orientales"
cl010192658;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 24148";"Département des Antiquités orientales"
cl010123946;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 5436; BBVOT 1,33; ARV 33";"Département des Antiquités orientales"
cl010123757;"enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 2535; CCO T. 194; AOTc 373";"Département des Antiquités orientales"
cl010123742;"enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2521 A; AOTc 39";"Département des Antiquités orientales"
cl010123709;"enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2455; CCO T. 130; AOTc 43";"Département des Antiquités orientales"
cl010123711;"enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2457; CCO T. 182; AOTc 374";"Département des Antiquités orientales"
cl010457069;"enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2527 A";"Département des Antiquités orientales"
cl010123724;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2470; CCO T. 195; AOTc 20";"Département des Antiquités orientales"
cl010124558;"enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27550 A; CCO T. 200; AOTc 366";"Département des Antiquités orientales"
cl010123736;"enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2515; CCO T. 141; AOTc 15";"Département des Antiquités orientales"
