ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010038629;"linceul peint ; portrait de momie ; momie d'homme";;"225 / 249  (époque romaine)";"AF 6490";"Département des Antiquités égyptiennes"
cl010028023;"enveloppe de cartonnage ; momie d'homme";;"-943 / -731  (XXIIe dynastie)";"AF 6550; Raifé n°17";"Département des Antiquités égyptiennes"
cl020037493;"Fragment d'académie d'homme nu";"Pajou, Augustin";;"RF 36101, Verso; Inv. français, t. XIII B 10; vol.28, p.148";"Département des Arts graphiques"
cl020549649;"Tête d'homme";"DEMARTEAU Gilles";"Vers 1765";"19133 LR/ Recto; 19387; vol.8, p.55";"Département des Arts graphiques"
cl020564044;"Tête d'homme. Homme";HERMANN-PAUL;1899;"RF 52113.1, Recto; vol.34, p.12";"Département des Arts graphiques"
cl020004236;"Accadémie d'homme endormi";"Carrache, Annibal (Carracci, Annibale)";;"INV 7321, Recto; NIII 5397; MA 5052; Inventaire italien, t. VII Q 579; vol.4, p.84";"Département des Arts graphiques"
cl010374834;"momie d'homme";;"60 / 240  (époque romaine)";"E 12376";"Département des Antiquités égyptiennes"
cl010374835;"momie ; momie d'homme";;"-30 / 395  (époque romaine)";"E 12056";"Département des Antiquités égyptiennes"
cl020206508;"Tête d'homme";"Le Brun, Charles";"vers 1674/1679";"INV 28848, Recto; NIII 11910; MA 10503; Guiffrey et Marcel G 7205; vol.12, p.80";"Département des Arts graphiques"
cl020574985;"Homme de dos";"DENIS Maurice";1939/1940;"RF 54582, 8";"Département des Arts graphiques"
cl020204600;"Tête d'homme barbu";"ANONYME ITALIEN fin XVIIè s";;"INV 17154, Recto; NIII 18981; MA 12541; Inventaire italien, t. IV R 267; vol.7, p.334";"Département des Arts graphiques"
cl020574545;"Portrait d'homme";"DENIS Maurice";1928;"RF 54577, 12";"Département des Arts graphiques"
cl020574648;"Portrait d'homme";"DENIS Maurice";1928;"RF 54578, 25";"Département des Arts graphiques"
cl020574722;"Profil d'homme";"DENIS Maurice";1934;"RF 54580, 44";"Département des Arts graphiques"
cl020574756;"Profil d'homme";"DENIS Maurice";1942/1943;"RF 54586, 5";"Département des Arts graphiques"
cl020205942;"Portrait d'homme";"ANONYME ESPAGNOL XVIIè s";;"INV 18477, Recto; MI 24; NIII 35413; Inv. Ecole espagnole k 156; vol.7, p.561";"Département des Arts graphiques"
cl020573658;"Etudes d'homme";"DENIS Maurice";1916;"RF 54562, 34";"Département des Arts graphiques"
cl020205906;"Homme assis";"ANONYME ESPAGNOL XVIIè s";;"INV 18444, Recto; NIII 3254; MA 3090; Inv. Ecole espagnole k 111; vol.7, p.554";"Département des Arts graphiques"
cl020500738;"Tête d'homme";"Papety, Dominique";"vers 1846/1847";"RF 1773.2L, Recto; Inv. français, t. XIII B 24";"Département des Arts graphiques"
cl020564045;"Têtes d'homme";HERMANN-PAUL;1899;"RF 52113.2, Recto; vol.34, p.12";"Département des Arts graphiques"
cl020564055;"Tête d'homme";HERMANN-PAUL;1899;"RF 52114.3, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020573660;"Tête d'homme";"DENIS Maurice";1916;"RF 54562, 36";"Département des Arts graphiques"
cl020592245;"Profil d'homme";"JANINET Jean François";;"6581 LR/ Verso";"Département des Arts graphiques"
cl010304126;"Buste acéphale d'homme";;;"Ma 5428";"Département des Antiquités grecques, étrusques et romaines"
cl020563623;"Tête d'homme";HERMANN-PAUL;1899;"RF 52113, Recto; vol.34, p.12";"Département des Arts graphiques"
cl020004468;"Tête d'homme";"Carrache, Annibal (Carracci, Annibale)";;"INV 7529, Recto; NIII 24791; MA 12599; Inventaire italien, t. VII Q 465; vol.4, p.118";"Département des Arts graphiques"
cl020573552;"Tête d'homme";"DENIS Maurice";1914;"RF 54559, 28";"Département des Arts graphiques"
cl020573730;"Deux études d'homme";"DENIS Maurice";1916;"RF 54563, 54";"Département des Arts graphiques"
cl010055897;"Portrait d'homme";"France ; Largillière, Nicolas de";"1700 / 1800  (XVIIIe siècle)";"INV 20454";"Département des Peintures"
