ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018585;"Le drachme du Tribut";"Delacroix, Eugène";"Vers 1843";"RF 4775, Recto; vol.20, p.283";"Département des Arts graphiques"
cl020026935;"Feuille d'études avec divers personnages";"Delacroix, Eugène";;"RF 12857, Recto; vol.23, p.319";"Département des Arts graphiques"
cl020035073;"Orphée venant policer les grecs encore sauvages et leur enseigner les Arts..";"PIOT René";"vers 1930";"RF 31317, Recto; Inv. français, t. XIII B 1563; vol.26, p.315";"Département des Arts graphiques"
cl020035074;"Mort de Pline l'Ancien";"PIOT René";"vers 1930";"RF 31318, Recto; Inv. français, t. XIII B 1564; vol.26, p.315";"Département des Arts graphiques"
cl020035075;"Aristote décrit les animaux que lui envoie Alexandre";"PIOT René";"vers 1930";"RF 31319, Recto; Inv. français, t. XIII B 1565; vol.26, p.315";"Département des Arts graphiques"
cl020035076;"Hippocrate refuse les présents du roi de Perse";"PIOT René";"vers 1930";"RF 31320, Recto; Inv. français, t. XIII B 1566; vol.26, p.315";"Département des Arts graphiques"
cl020035077;"Archimède tué par un soldat au milieu de sa méditation";"PIOT René";"vers 1930";"RF 31321, Recto; Inv. français, t. XIII B 1567; vol.26, p.315";"Département des Arts graphiques"
cl020035078;"Hérodote interroge la Tradition des Mages";"PIOT René";"vers 1930";"RF 31322, Recto; Inv. français, t. XIII B 1568; vol.26, p.315";"Département des Arts graphiques"
cl020035079;"Les Bergers de la Chaldée inventeurs de l'Astronomie";"PIOT René";"vers 1930";"RF 31323, Recto; Inv. français, t. XIII B 1569; vol.26, p.315";"Département des Arts graphiques"
cl020035080;"Sénèque se fait ouvrir les veines";"PIOT René";"vers 1930";"RF 31324, Recto; Inv. français, t. XIII B 1570; vol.26, p.315";"Département des Arts graphiques"
cl020035081;"Socrate et son démon";"PIOT René";"vers 1930";"RF 31325, Recto; Inv. français, t. XIII B 1571; vol.26, p.315";"Département des Arts graphiques"
cl020035082;"Numa et Egérie";"PIOT René";"vers 1930";"RF 31326, Recto; Inv. français, t. XIII B 1572; vol.26, p.315";"Département des Arts graphiques"
cl020035083;"Lycurgue, le laurier à la main, consulte la Pythie sur la durée des lois...";"PIOT René";"vers 1930";"RF 31327, Recto; Inv. français, t. XIII B 1573; vol.26, p.315";"Département des Arts graphiques"
cl020035084;"Cicéron accuse Verri devant le peuple romain";"PIOT René";"vers 1930";"RF 31328, Recto; Inv. français, t. XIII B 1574; vol.26, p.315";"Département des Arts graphiques"
cl020035085;"Démosthène harangue les flots pour s'aguerrir au tumulte des assemblées...";"PIOT René";"vers 1930";"RF 31329, Recto; Inv. français, t. XIII B 1575; vol.26, p.315";"Département des Arts graphiques"
cl020035086;"La Drachme du Tribut";"PIOT René";"vers 1930";"RF 31330, Recto; Inv. français, t. XIII B 1576; vol.26, p.316";"Département des Arts graphiques"
cl020035087;"Mort de saint Jean-Baptiste";"PIOT René";"vers 1930";"RF 31331, Recto; Inv. français, t. XIII B 1577; vol.26, p.216";"Département des Arts graphiques"
cl020035088;"Adam et Eve chassés par l'ange";"PIOT René";"vers 1930";"RF 31332, Recto; Inv. français, t. XIII B 1578; vol.26, p.316";"Département des Arts graphiques"
cl020035089;"La Captivité à Babylone";"PIOT René";"vers 1930";"RF 31333, Recto; Inv. français, t. XIII B 1579; vol.26, p.316";"Département des Arts graphiques"
cl020035090;"Alexandre faisant enfermer les poèmes d'Homère dans le coffre de Darius";"PIOT René";"vers 1930";"RF 31334, Recto; Inv. français, t. XIII B 1580; vol.26, p.316";"Département des Arts graphiques"
cl020035091;"Ovide en exil chez les barbares";"PIOT René";"vers 1930";"RF 31335, Recto; Inv. français, t. XIII B 1581; vol.26, p.316";"Département des Arts graphiques"
cl020035092;"L'Education d'Achille";"PIOT René";"vers 1930";"RF 31336, Recto; Inv. français, t. XIII B 1582; vol.26, p.316";"Département des Arts graphiques"
cl020035093;"Hésiode endormi et la Muse";"PIOT René";"vers 1930";"RF 31337, Recto; Inv. français, t. XIII B 1583; vol.26, p.316";"Département des Arts graphiques"
cl020035094;"Attila suivi de ses hordes barbares foule aux pieds de son cheval, l'Italie";"PIOT René";"vers 1930";"RF 31338, Recto; Inv. français, t. XIII B 1584; vol.26, p.316";"Département des Arts graphiques"
cl020111475;"L'éducation d'Achille";"Delacroix, Eugène";"Vers 1845";"MI 1079, Recto; vol.18, p.85";"Département des Arts graphiques"
cl020122660;"Chevalier et cavalier tombant à terre";"Delacroix, Eugène";;"RF 9352, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122704;"Feuille d'études avec divers personnages";"Delacroix, Eugène";;"RF 9396, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122705;"Etudes de personnages, dont un groupe dans un pendentif";"Delacroix, Eugène";;"RF 9397, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122706;"Homme marchant près de la mer";"Delacroix, Eugène";;"RF 9398, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122707;"Etude pour Hérodote interrogeant la Tradition des Mages";"Delacroix, Eugène";"vers 1838/1847";"RF 9399, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122708;"Feuilles d'études avec divers personnages";"Delacroix, Eugène";"Vers 1838";"RF 9400, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122709;"Etudes de personnages, dont un groupe dans un pendentif";"Delacroix, Eugène";;"RF 9401, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122711;"Etudes de jeunes filles luttant, et personnage fouettant un enfant";"Delacroix, Eugène";;"RF 9403, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122712;"Feuille d'études avec personnages dans un pendentif, et trois figures";"Delacroix, Eugène";;"RF 9404, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122713;"Feuilles d'études de divers personnages";"Delacroix, Eugène";"vers 1838";"RF 9405, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122714;"Etude d'homme, à demi nu, écrivant";"Delacroix, Eugène";;"RF 9406, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122715;"Etude de deux pendentifs avec des personnages près d'un cheval";"Delacroix, Eugène";;"RF 9407, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122716;"Saint Paul renversé sur le chemin de Damas";"Delacroix, Eugène";;"RF 9408, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122717;"Feuille d'études avec divers personnages";"Delacroix, Eugène";;"RF 9409, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122718;"Etudes de divers personnages, et motifs d'architecture : Tite-Live présentant à Auguste son histoire";"Delacroix, Eugène";;"RF 9410, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122719;"Etudes de personnages dans des pendentifs hexagonaux";"Delacroix, Eugène";;"RF 9411, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122720;"Croquis schèmatique de Démosthène haranguant les flots de la mer";"Delacroix, Eugène";;"RF 9411, Verso; vol.22, p.377";"Département des Arts graphiques"
cl020122721;"Etudes de divers personnages dans des pendentifs";"Delacroix, Eugène";;"RF 9412, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122722;"La Décollation de saint Jean-Baptiste";"Delacroix, Eugène";;"RF 9413, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122723;"Etudes de divers personnages luttant";"Delacroix, Eugène";;"RF 9414, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122724;"Etudes de personnages dont certains sont dans des pendentifs";"Delacroix, Eugène";;"RF 9415, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122725;"Feuille d'études avec trois personnages dans un pendentif";"Delacroix, Eugène";;"RF 9416, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122726;"Esquisse pour l'archange chassant Adam et Eve";"Delacroix, Eugène";;"RF 9417, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122766;"Etudes de figures volantes, et d'un sanglier";"Delacroix, Eugène";;"RF 9453, Recto; vol.22, p.380";"Département des Arts graphiques"
cl020122767;"Etudes de figures volantes, et un sanglier";"Delacroix, Eugène";;"RF 9454, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020122861;"Croquis sommaire de quatre personnages dans un pendentif";"Delacroix, Eugène";"Vers 1838/1840";"RF 9545, Verso; vol.22, p.388";"Département des Arts graphiques"
cl020122926;"Homme barbu, nu, à mi-corps, de profil à gauche";"Delacroix, Eugène";1840;"RF 9608, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020122933;"Deux femmes nues, assises, et vieillard de profil";"Delacroix, Eugène";;"RF 9615, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020122951;"Etude de main tenant un parchemin déployé";"Delacroix, Eugène";;"RF 9632, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020217670;"Feuille d'études avec divers personnages";"Delacroix, Eugène";;"RF 9935, Recto; vol.23, p.7";"Département des Arts graphiques"
cl020217675;"Homme portant une jarre";"Delacroix, Eugène";;"RF 9940, Recto; vol.23, p.8";"Département des Arts graphiques"
cl020217683;"Feuille d'études avec divers personnages, et des mains";"Delacroix, Eugène";;"RF 9947, Recto; vol.23, p.9";"Département des Arts graphiques"
cl020217726;"Homme nu tourné vers la gauche et tenant un bassin";"Delacroix, Eugène";;"RF 9989, Recto; vol.23, p.15";"Département des Arts graphiques"
cl020218221;"Etudes avec un groupe de quatre hommes";"Delacroix, Eugène";;"RF 10421, Recto; vol.23, p.54";"Département des Arts graphiques"
cl020218434;"Etude pour l'Education d'Achille";"Delacroix, Eugène";"Vers 1845";"RF 10651, Recto; vol.23, p.84";"Département des Arts graphiques"
cl020218503;"Figures assises ou volants dans les airs et annotations manuscrites";"Delacroix, Eugène";;"RF 10710, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020503930;"Saint Paul sur le chemin de Damas";"Delacroix, Eugène";;"REC 38, Recto";"Département des Arts graphiques"
cl020507846;"18 octobre 1838, Paris, à Monsieur de Montalivet, ministre de l'Intérieur";"Delacroix, Eugène";1838;"A 682, Recto; Inventaire Autographes C 682";"Département des Arts graphiques"
cl020508052;"Liste de sujets pour la Bibliothèque de la Chambre des Députés";"Delacroix, Eugène";"vers 1833/1847";"A 509.A, Recto; Inventaire Autographes C 509.a";"Département des Arts graphiques"
cl020508053;"Notes sur les couleurs employées à la Bibliothèque de la Chambre des Députés";"Delacroix, Eugène";"vers 1833/1847";"A 509.B, Recto; Inventaire Autographes C 509.b";"Département des Arts graphiques"
cl020508054;"Notes sur les couleurs employées à la Bibliothèque de la Chambre des Députés";"Delacroix, Eugène";"vers 1833/1847";"A 509.C, Recto; Inventaire Autographes C 509.c";"Département des Arts graphiques"
