ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020220646;"Deux hommes portant des fardeaux";"Chassériau, Théodore";1848;"RF 24401, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020221492;"Oriental dansant ; robe ; études de mains";"Chassériau, Théodore";;"RF 25077, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221501;"Homme assis, de trois quarts à droite ; tête ; études de bras";"Chassériau, Théodore";;"RF 25084, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221539;"Etudes de la tête et des bras d'un oriental, de profil à gauche";"Chassériau, Théodore";;"RF 25111, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221697;"Un éléphant, de trois quarts";"Chassériau, Théodore";;"RF 25230, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020221698;"Eléphant, profil à gauche";"Chassériau, Théodore";;"RF 25231, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020222077;"Vue extérieure d'une mosquée";"Chassériau, Théodore";;"RF 25497, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020222104;"Etude d'un homme nu, debout, avançant ses bras vers la gauche";"Chassériau, Théodore";;"RF 25522, Recto; vol.25, p.176";"Département des Arts graphiques"
cl020222135;"Vue d'une baie et note manuscrite";"Chassériau, Théodore";1841;"RF 25540, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020222196;"Etude d'un rameur ; reprises des jambes";"Chassériau, Théodore";;"RF 25582, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222204;"Homme nu, mi-corps, tourné vers la gauche, tenant une barre ; croquis";"Chassériau, Théodore";;"RF 25588, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222205;"Deux hommes nus, mi-corps, les bras levés tenant un linge ; architecture";"Chassériau, Théodore";;"RF 25589, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222389;"Quatre études de bateliers";"Chassériau, Théodore";;"RF 25733, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222452;"Sur un fond de mer, un homme à gauche paraît accueillir un groupe d'hommes";"Chassériau, Théodore";;"RF 25777, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020226479;"Etudes de marchands orientaux";"Chassériau, Théodore";;"RF 24510, Verso; vol.25, p.107";"Département des Arts graphiques"
