ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001260;"Salathiel et sa mère, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 730, Recto; NIII 161; MA 158; vol.1, p.127";"Département des Arts graphiques"
cl020001261;"Manassé, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 731, Recto; NIII 163; MA 160; vol.1, p.127";"Département des Arts graphiques"
cl020001265;"Etude de quatre figures dont Ozias et Joram, d'après la voûte de la Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 735, Recto; NIII 176; MA 173; vol.1, p.127";"Département des Arts graphiques"
cl020001266;"Etudes de figures, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 735, Verso; NIII 176; MA 173; vol.1, p.127";"Département des Arts graphiques"
cl020001267;"Etude d'homme de dos, d'après le Jugement Dernier de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 736, Recto; NIII 183; MA 180; vol.1, p.127";"Département des Arts graphiques"
cl020001269;"Deux amours entrainant l'Avarice, d'après le Jugement Dernier de Michel-Ange";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 738, Recto; NIII 185; MA 182; vol.1, p.128";"Département des Arts graphiques"
cl020001272;"Démon emportant un réprouvé, figure du Jugement Dernier";"Zuccaro, Federico";;"INV 740, Recto; NIII 196; MA 192; vol.1, p.128";"Département des Arts graphiques"
cl020001273;"Le prophête Jonas, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 741, Recto; NIII 198; MA 194; vol.1, p.128";"Département des Arts graphiques"
cl020001274;"Le prophête Joël, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 742, Recto; NIII 199; MA 195; vol.1, p.128";"Département des Arts graphiques"
cl020001275;"La Sibylle de Delphique, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 743, Recto; NIII 201; MA 197; vol.1, p.128";"Département des Arts graphiques"
cl020001277;"Homme assis, écrivant sur son genoux, (Josaphat ?) , voûte de la Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 745, Recto; NIII 203; MA 199; vol.1, p.128";"Département des Arts graphiques"
cl020001278;"Le futur roi Zorobabel, sa mère et son père, Salathiel, voûte de la Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 746, Recto; NIII 206; MA 202; vol.1, p.129";"Département des Arts graphiques"
cl020001279;"Le prophête Ezechiel, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 747, Recto; NIII 208; MA 204; vol.1, p.129";"Département des Arts graphiques"
cl020001287;"La création d'Adam, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 752, Recto; NIII 228; MA 223; vol.1, p.130";"Département des Arts graphiques"
cl020001288;"La Sibylle d'Erythrée, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 753, Recto; NIII 231; MA 226; vol.1, p.130";"Département des Arts graphiques"
cl020001289;"La Sibylle Lybique, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 754, Recto; NIII 233; MA 228; vol.1, p.130";"Département des Arts graphiques"
cl020001290;"La Sibylle Delphique, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 755, Recto; NIII 232; MA 227; vol.1, p.130";"Département des Arts graphiques"
cl020001291;"La Sibylle de Cumes, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 756, Recto; NIII 234; MA 229; vol.1, p.130";"Département des Arts graphiques"
cl020001292;"Le prophète Daniel, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 757, Recto; NIII 235; MA 230; vol.1, p.130";"Département des Arts graphiques"
cl020001293;"Le prophète Jérémie, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 758, Recto; NIII 236; MA 231; vol.1, p.130";"Département des Arts graphiques"
cl020001294;"La Sibylle Persique, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 759, Recto; NIII 237; MA 232; vol.1, p.130";"Département des Arts graphiques"
cl020001295;"Le prophète Ezechiel, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 760, Recto; NIII 238; MA 233; vol.1, p.130";"Département des Arts graphiques"
cl020001296;"Le Prophète Joël, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 761, Recto; NIII 239; MA 234; vol.1, p.130";"Département des Arts graphiques"
cl020001297;"Le Prophète Isaïe, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 762, Recto; NIII 240; MA 235; vol.1, p.131";"Département des Arts graphiques"
cl020001299;"Troix bienheureux , d'après le Jugement Dernier de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 764, Recto; NIII 252; MA 247; vol.1, p.131";"Département des Arts graphiques"
cl020001303;"La Sibylle Lybique, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 767, Recto; NIII 385; MA 380; vol.1, p.131";"Département des Arts graphiques"
cl020001305;"Figures du Serpent d'airain, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 769, Recto; NIII 438; MA 430; vol.1, p.131";"Département des Arts graphiques"
cl020001308;"Deux putti, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 772, Recto; NIII 1159; MA 1121; vol.1, p.132";"Département des Arts graphiques"
cl020001309;"Deux putti, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 773, Recto; NIII 1160; MA 1122; vol.1, p.132";"Département des Arts graphiques"
cl020001310;"Judith et Holopherne, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 774, Recto; NIII 1559; MA 1500; vol.1, p.132";"Département des Arts graphiques"
cl020001320;"Homme, à demi enveloppé d'une draperie, assis, voûte de la Chapelle Sixtine";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 784, Recto; NIII 20727; MA 12554; Inventaire italien, t. VI E 315; vol.1, p.134";"Département des Arts graphiques"
cl020001321;"Le futur roi Asa consolant son père derrière sa mère endormie";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 785, Recto; NIII 20728; MA 12554; Inventaire italien, t. VI E 290; vol.1, p.134";"Département des Arts graphiques"
cl020001324;"Homme nu, assis, la main gauche sur le genou droit";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 788, Recto; NIII 21335; MA 12560; vol.1, p.134";"Département des Arts graphiques"
cl020001326;Damné;"Buonarroti, Michelangelo dit Michel-Ange";;"INV 790, Recto; NIII 21348; MA 12560; vol.1, p.134";"Département des Arts graphiques"
cl020001329;"La Sibylle de Perse, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 793, Recto; NIII 21533; MA 12560; vol.1, p.134";"Département des Arts graphiques"
cl020001331;Damnés;"Buonarroti, Michelangelo dit Michel-Ange";;"INV 795, Recto; NIII 21579; MA 12561; vol.1, p.134";"Département des Arts graphiques"
cl020001332;"Homme nu, assis, tourné vers la droite, la jambe droite ployée";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 796, Recto; NIII 21765; MA 12561; vol.1, p.135";"Département des Arts graphiques"
cl020001333;"Homme nu, debout, vu de dos, la jambe gauche pliée";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 797, Recto; NIII 21766; MA 12561; vol.1, p.135";"Département des Arts graphiques"
cl020001334;"Groupe de figures à demi nues, tournées vers la droite";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 798, Recto; NIII 21767; MA 12561; Inventaire italien, t. VI E 219; vol.1, p.135";"Département des Arts graphiques"
cl020001340;"Un damné";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 804, Recto; NIII 23874; MA 12590; vol.1, p.135";"Département des Arts graphiques"
cl020001342;"La Sibylle de Lybie";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 806, Recto; NIII 24191; MA 12593; vol.1, p.136";"Département des Arts graphiques"
cl020001344;"Trois damnés";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 808, Recto; NIII 24415; MA 12595; vol.1, p.136";"Département des Arts graphiques"
cl020001345;"Eléazar, sa compagne et un enfant dans une lunette";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 809, Recto; NIII 24483; MA 12596; vol.1, p.136";"Département des Arts graphiques"
cl020001349;"Une femme, un vieillard et un enfant dans une lunette";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 813, Recto; NIII 24704; MA 12598; Inventaire italien, t. VI E 295; vol.1, p.136";"Département des Arts graphiques"
cl020001350;"Saint Barthélémy tenant un couteau et sa dépouille";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 814, Recto; NIII 24795; MA 12599; vol.1, p.136";"Département des Arts graphiques"
cl020001352;"Joram et sa mère";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 816, Recto; NIII 25173; MA 12602; vol.1, p.137";"Département des Arts graphiques"
cl020001355;"Un damné";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 818, Recto; NIII 25294; MA 12603; vol.1, p.137";"Département des Arts graphiques"
cl020001357;"Une Sibylle , des putti et deux groupes de femme et enfant";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 820, Recto; NIII 25392; MA 12604; vol.1, p.137";"Département des Arts graphiques"
cl020001359;"Le Serpent d'airain";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 822, Recto; NIII 25538; MA 12606; vol.1, p.138";"Département des Arts graphiques"
cl020001360;"Le petit Josias, avec sa mère et son père, Amon";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 823, Recto; NIII 25754; MA 12608; vol.1, p.138";"Département des Arts graphiques"
cl020001361;"Diverses figures de damnés";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 824, Recto; NIII 25876; MA 12609; vol.1, p.138";"Département des Arts graphiques"
cl020001362;"Eléazar et sa compagne";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 825, Recto; NIII 25966; MA 12610; Inventaire italien, t. VI E 267; vol.1, p.138";"Département des Arts graphiques"
cl020001365;"Homme, vu de dos, penché en avant";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 827, Recto; NIII 26104; MA 12612; vol.1, p.138";"Département des Arts graphiques"
cl020001369;"Judith et Holopherne";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 831, Recto; NIII 26962; MA 12620; vol.1, p.139";"Département des Arts graphiques"
cl020001371;"Jeune homme assis, de trois quarts";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 833, Recto; NIII 29189; MA 12641; vol.1, p.139";"Département des Arts graphiques"
cl020001372;"Jugement dernier";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 834, Recto; NIII 31120; vol.1, p.139";"Département des Arts graphiques"
cl020001391;"Etude d'un homme nu assis accoudé du bras droit";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 851, Recto; NIII 23298; MA 12584; vol.1, p.141";"Département des Arts graphiques"
cl020001394;"Femme debout et vue de profil, tenant un masque";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 854, Recto; NIII 250; MA 245; vol.1, p.142";"Département des Arts graphiques"
cl020001403;"Une figure nue assise, tournée à droite";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 861, Recto; NIII 22605; MA 12584; vol.1, p.143";"Département des Arts graphiques"
cl020001406;"Jeune homme nu, assis, le bras droit au-dessus de la tête";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 864, Recto; NIII 24409; MA 12595; Inventaire italien, t. VI E 811; vol.1, p.143";"Département des Arts graphiques"
cl020003573;"Jeune homme nu, assis, de profil vers la droite";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 2717, Recto; NIII 25925; MA 12610; vol.1, p.435";"Département des Arts graphiques"
cl020003602;"Le Déluge";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 2743, Recto; NIII 7283; MA 6779; vol.1, p.438";"Département des Arts graphiques"
cl020004237;"Ignudo de profil à droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7322, Recto; NIII 5393; MA 5048; Inventaire italien, t. VII Q 514; vol.4, p.85";"Département des Arts graphiques"
cl020009248;"Vue intérieure de la chapelle Sixtine";"PANNINI Francesco";;"INV 6700, Recto; NIII 8191; MA 7693; vol.3, p.349";"Département des Arts graphiques"
cl020009431;"Le Prophète Daniel";"Fragonard, Jean-Honoré";;"INV 23558, Recto; NIII 14109; MA 11357; Inventaire italien, t. VI E 252; vol.10, p.8";"Département des Arts graphiques"
cl020022115;"Figure de Dieu dans la création d'Eve";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 2; vol.21, p.310";"Département des Arts graphiques"
cl020022116;"Figures d'Adam et d'Eve dans la Création d'Eve";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 3; vol.21, p.310";"Département des Arts graphiques"
cl020022117;"Fragment du Déluge";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 4; vol.21, p.310";"Département des Arts graphiques"
cl020022118;"Fragment du Déluge";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 5; vol.21, p.310";"Département des Arts graphiques"
cl020022119;Jérémie;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 6; vol.21, p.310";"Département des Arts graphiques"
cl020022120;"Fragement d'Esther et d'Assuérus";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 7; vol.21, p.310";"Département des Arts graphiques"
cl020022121;"Deux figures du Déluge";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 8; vol.21, p.310";"Département des Arts graphiques"
cl020022123;"Ignudo à gauche de la Sibylle Lybique";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 10; vol.21, p.310";"Département des Arts graphiques"
cl020022124;"Fragment gauche d'Esther et Assuérus";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 11; vol.21, p.310";"Département des Arts graphiques"
cl020022125;"Fragment du Serpent d'Airain";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 12; vol.21, p.310";"Département des Arts graphiques"
cl020022126;"Fragment du Déluge";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 13; vol.21, p.310";"Département des Arts graphiques"
cl020022127;"Ignudo à droite de la Sibylle Lybique";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 14; vol.21, p.310";"Département des Arts graphiques"
cl020022128;Joël;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 15; vol.21, p.310";"Département des Arts graphiques"
cl020022129;Jonas;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 16; vol.21, p.310";"Département des Arts graphiques"
cl020022130;Jérémie;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 17; vol.21, p.310";"Département des Arts graphiques"
cl020022132;"Salomon et deux hommes";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 19; vol.21, p.310";"Département des Arts graphiques"
cl020022133;"Hommes avec bucranes";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 20; vol.21, p.310";"Département des Arts graphiques"
cl020022134;Roboam;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 21; vol.21, p.310";"Département des Arts graphiques"
cl020022135;"Le supplice d'Aman. Fragment d'Esther et d'Assuérus";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 22; vol.21, p.310";"Département des Arts graphiques"
cl020022136;"Figure d'Holopherne décapité";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 23; vol.21, p.310";"Département des Arts graphiques"
cl020022138;"Fragment du Serpent d'Airain";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 25; vol.21, p.310";"Département des Arts graphiques"
cl020022139;"Dieu séparant l'eau de la terre";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 26; vol.21, p.310";"Département des Arts graphiques"
cl020022140;"La Sibylle Lybique";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 27; vol.21, p.310";"Département des Arts graphiques"
cl020022141;"La Sibylle de Cumes";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 28; vol.21, p.310";"Département des Arts graphiques"
cl020022142;"La Sibylle Tiburtine";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 29; vol.21, p.310";"Département des Arts graphiques"
cl020022143;Usia;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 30; vol.21, p.310";"Département des Arts graphiques"
cl020022144;Jessé;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 31; vol.21, p.310";"Département des Arts graphiques"
cl020022145;Ezéchias;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 32; vol.21, p.310";"Département des Arts graphiques"
cl020022146;Zorobabel;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 33; vol.21, p.310";"Département des Arts graphiques"
cl020022147;Josias;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 34; vol.21, p.310";"Département des Arts graphiques"
cl020022148;Asa;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 35; vol.21, p.310";"Département des Arts graphiques"
cl020022149;"Quatre petites figures";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 36; vol.21, p.310";"Département des Arts graphiques"
cl020022150;"Quatre petites figures";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 37; vol.21, p.310";"Département des Arts graphiques"
cl020028015;"Croquis d'après des figures du Jugement dernier";"Franquelin, Jean-Augustin";;"RF 13241, Verso; vol.23, p.359";"Département des Arts graphiques"
cl020029389;"Homme nu couché";"Michallon, Achille Etna";;"RF 13932, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029390;"Homme nu couché";"Michallon, Achille Etna";;"RF 13933, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029393;"Etude d'homme";"Michallon, Achille Etna";;"RF 13936, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020110442;"Aman exécuté";"Rubens, Petrus Paulus";;"INV 20267, Recto; NIII 24615; MA 12597; Flamands F 1039; vol.8, p.329";"Département des Arts graphiques"
cl020110445;Ezéchias;"Rubens, Petrus Paulus";;"INV 20270, Recto; NIII 31119; Flamands F 1048; vol.8, p.329";"Département des Arts graphiques"
cl020110528;"La Résurrection des morts";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20352, Recto; NIII 1127; MA 1091; vol.8, p.343";"Département des Arts graphiques"
cl020110980;"Vue prise derrière le Vatican, à Rome";"Turpin de Crissé, Lancelot Théodore";;"MI 638, Recto; vol.18, p.59";"Département des Arts graphiques"
cl020202096;"Deux jeunes hommes nus de part et d'autre du prophète Jérémie";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 12027, Recto; NIII 195; MA 191; vol.5, p.393";"Département des Arts graphiques"
cl020205188;Ignudo;"ANONYME ITALIEN fin XVIIè s";;"INV 17708, Recto; NIII 20288; MA 12549; vol.7, p.418";"Département des Arts graphiques"
cl020214316;"Femme travaillant un tissu, entourée de trois enfants nus";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 35408, Recto; NIII 24468; MA 12596; vol.15, p.27";"Département des Arts graphiques"
cl020220582;"La Création";"Chassériau, Théodore";1840;"RF 24339, Recto; vol.25, p.90";"Département des Arts graphiques"
cl020221719;"Ignudo de la chapelle Sixtine ; cheval";"Chassériau, Théodore";;"RF 25249, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221726;"Ignudo de la chapelle Sixtine";"Chassériau, Théodore";;"RF 25254, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020224992;"Etude partielle du 'Jugement dernier' de Michel-Ange";"Chassériau, Théodore";;"RF 26381, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020227985;"Le groupe des anges, copie d'après Michel Ange";"BELLAY Charles-Alphonse Paul";;"RF 28711, Recto; vol.25, p.408";"Département des Arts graphiques"
cl020227986;"Le Jugement Dernier, copie d'après Michel-Ange";"BOUCOIRAN Numa";;"RF 28712, Recto; vol.25, p.408";"Département des Arts graphiques"
