ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010359106;bijou;;"-1400 / -1200  (Bronze récent II)";"4102; 57866";"Département des Antiquités orientales"
cl010359104;bijou;;"-1400 / -1000  (Bronze récent II [?])";"4339; 57995";"Département des Antiquités orientales"
cl010358975;bijou;;"-1400 / -1200  (Bronze récent II)";"4226; 57744";"Département des Antiquités orientales"
cl010358976;bijou;;"-1400 / -1200  (Bronze récent II)";"4315; 57745";"Département des Antiquités orientales"
cl010127905;bijou;;"-4000 / -3000  (Chalcolithique)";"SB 11589; AS 9472";"Département des Antiquités orientales"
cl010359105;bijou;;"-1200 / -1000  (Fer I)";57885;"Département des Antiquités orientales"
cl010127906;"bijou ; labret";;"-4000 / -3000  (Chalcolithique)";"SB 11588; AS 1641";"Département des Antiquités orientales"
cl010134382;bijou;;"-1600 / -1050  (Chypriote récent)";"AM 687";"Département des Antiquités orientales"
cl010150557;bijou;;"-3500 / -3100  (Uruk récent)";"AO 26150; S 1690 E";"Département des Antiquités orientales"
cl010255943;bijou;;;"Bj 1386";"Département des Antiquités grecques, étrusques et romaines"
cl010150481;bijou;;"-3500 / -3100  (Uruk récent)";"AO 26099; S 1690 C";"Département des Antiquités orientales"
cl010150555;bijou;;"-3500 / -3100  (Uruk récent)";"AO 26149; S 1690 E";"Département des Antiquités orientales"
cl010150558;bijou;;"-3500 / -3100  (Uruk récent)";"AO 26151; S 1690 E";"Département des Antiquités orientales"
cl010359020;bijou;;"-1400 / -1200  (Bronze récent II)";57947;"Département des Antiquités orientales"
cl010150559;bijou;;"-3500 / -3100  (Uruk récent)";"AO 26152; S 1690 d";"Département des Antiquités orientales"
cl010359018;bijou;;"-1400 / -1200  (Bronze récent II)";57947;"Département des Antiquités orientales"
cl010359019;bijou;;"-1400 / -1000  (Bronze récent II [?])";57947;"Département des Antiquités orientales"
cl010446330;bijou;;;"AO 29553";"Département des Antiquités orientales"
cl010131557;bijou;;;"AM 2183";"Département des Antiquités orientales"
cl010136238;bijou;;;"AO 11517";"Département des Antiquités orientales"
cl010136241;bijou;;;"AO 11520";"Département des Antiquités orientales"
cl010136242;bijou;;;"AO 11521";"Département des Antiquités orientales"
cl010136246;bijou;;;"AO 11525";"Département des Antiquités orientales"
cl010136247;bijou;;;"AO 11526";"Département des Antiquités orientales"
cl010166557;bijou;;;"AO 5895";"Département des Antiquités orientales"
cl010131558;bijou;;;"AM 2184";"Département des Antiquités orientales"
cl010136102;bijou;;;"AO 11530";"Département des Antiquités orientales"
cl010136234;bijou;;;"AO 11513";"Département des Antiquités orientales"
cl010136236;bijou;;;"AO 11515";"Département des Antiquités orientales"
cl010136237;bijou;;;"AO 11516";"Département des Antiquités orientales"
cl010136239;bijou;;;"AO 11518";"Département des Antiquités orientales"
cl010136240;bijou;;;"AO 11519";"Département des Antiquités orientales"
cl010136244;bijou;;;"AO 11523";"Département des Antiquités orientales"
cl010136245;bijou;;;"AO 11524";"Département des Antiquités orientales"
cl010136243;bijou;;;"AO 11522";"Département des Antiquités orientales"
cl010168325;bijou;;;"AO 7531";"Département des Antiquités orientales"
cl010168326;bijou;;;"AO 7532";"Département des Antiquités orientales"
cl010358978;bijou;;"-1400 / -1200  (Bronze récent II)";"AS 4226; 57747";"Département des Antiquités orientales"
cl010358979;bijou;;"-1400 / -1200  (Bronze récent II)";"AS 4102; 57748";"Département des Antiquités orientales"
cl010358980;bijou;;"-1400 / -1200  (Bronze récent II)";"AS 4226; 57749";"Département des Antiquités orientales"
cl010257335;bijou;;;"Bj 960 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010255727;bijou;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 1182";"Département des Antiquités grecques, étrusques et romaines"
cl010198674;"fragment ; bijou";;;"E 195; E 195";"Département des Antiquités orientales"
cl010358924;"pendeloque ; bijou";;"-3300 / -1150  (Bronze)";"AS 4226; 57984";"Département des Antiquités orientales"
cl010360021;"bijou ; pendeloque";;"-3300 / -1150  (Bronze)";"AS 4102; 57984";"Département des Antiquités orientales"
cl010165581;"pendentif ; bijou ; figurine";;;"AO 4782";"Département des Antiquités orientales"
cl010358925;"bijou ; pendeloque";;"-3300 / -1150  (Bronze)";"AS 4226; 57984";"Département des Antiquités orientales"
cl010220200;"Bijou losangé";;"1425 / 1525  (XVe siècle)";"CC 0244";"Service de l'Histoire du Louvre"
cl010308292;"élément de bijou";;;"S 7292";"Département des Antiquités grecques, étrusques et romaines"
cl010443769;"élément de bijou";;;"Bj 474.2";"Département des Antiquités grecques, étrusques et romaines"
cl010358923;"bijou ; pendeloque";;"-3300 / -1150  (Bronze)";57984;"Département des Antiquités orientales"
cl010256594;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2359; MNC 2137; S 2230";"Département des Antiquités grecques, étrusques et romaines"
cl010256599;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2363";"Département des Antiquités grecques, étrusques et romaines"
cl010256600;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2364";"Département des Antiquités grecques, étrusques et romaines"
cl010257228;"élément de bijou";;;"Bj 801";"Département des Antiquités grecques, étrusques et romaines"
cl010308288;"élément de bijou";;;"S 7289";"Département des Antiquités grecques, étrusques et romaines"
cl010358926;"bijou ; pendeloque";;"-3300 / -1150  (Bronze)";"AS 4226; 57984";"Département des Antiquités orientales"
cl010358977;"bijou ; pendeloque";;"-1400 / -1200  (Bronze récent II)";"AS 4102; 57746";"Département des Antiquités orientales"
cl010256596;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2360; MNC 2138; S 2229";"Département des Antiquités grecques, étrusques et romaines"
cl010257336;"élément de bijou";;;"Bj 961";"Département des Antiquités grecques, étrusques et romaines"
cl010308291;"élément de bijou";;;"S 7291.1";"Département des Antiquités grecques, étrusques et romaines"
cl010308293;"élément de bijou";;;"S 7293";"Département des Antiquités grecques, étrusques et romaines"
cl010312569;"élément de bijou";;;"AM 1623.2";"Département des Antiquités grecques, étrusques et romaines"
cl010308296;"élément de bijou";;;"S 7296";"Département des Antiquités grecques, étrusques et romaines"
cl010132063;bijou;;;"AM 267";"Département des Antiquités orientales"
cl010132168;bijou;;;"AM 2748 B";"Département des Antiquités orientales"
cl010132590;bijou;;"-400 / -325  (Chypro-classique II)";"AM 347";"Département des Antiquités orientales"
cl010132591;bijou;;;"AM 348";"Département des Antiquités orientales"
cl010132595;bijou;;"-400 / -325  (Chypro-classique II)";"AM 350";"Département des Antiquités orientales"
cl010132620;bijou;;;"AM 353";"Département des Antiquités orientales"
cl010132629;bijou;;"324 / 638  (Byzantin)";"AM 354";"Département des Antiquités orientales"
cl010132679;bijou;;;"AM 356";"Département des Antiquités orientales"
cl010134214;bijou;;"-400 / -325  (Chypro-classique II)";"AM 564 BIS A";"Département des Antiquités orientales"
cl010134393;bijou;;;"AM 697";"Département des Antiquités orientales"
cl010143328;bijou;;;"AO 18551; RS 7.201";"Département des Antiquités orientales"
cl010143891;bijou;;;"AO 19131; RS 8398";"Département des Antiquités orientales"
cl010143912;bijou;;"-1550 / -1150  (Bronze récent)";"AO 19150; RS 8.317";"Département des Antiquités orientales"
cl010148513;bijou;;;"AO 24098";"Département des Antiquités orientales"
cl010148514;bijou;;;"AO 24099";"Département des Antiquités orientales"
cl010148952;bijou;;;"AO 24101";"Département des Antiquités orientales"
cl010151368;bijou;;"-1200 / -1150  (Bronze récent III)";"AO 27039; MSK 74.714";"Département des Antiquités orientales"
cl010166328;bijou;;;"AO 5691; V. 36";"Département des Antiquités orientales"
cl010166537;bijou;;;"AO 5877; Ph 342";"Département des Antiquités orientales"
cl010172045;bijou;;;"MNB 95";"Département des Antiquités orientales"
cl010172065;bijou;;"-475 / -400  (Chypro-classique I)";"MNC 2093; BJ 190";"Département des Antiquités orientales"
cl010172066;bijou;;"-475 / -400  (Chypro-classique I)";"MNC 2094; BJ 191";"Département des Antiquités orientales"
cl010179577;bijou;;;"SB 5761; E 754";"Département des Antiquités orientales"
cl010187889;bijou;;;"SB 15549; P 718";"Département des Antiquités orientales"
cl010256329;bijou;;"-1400 / -1300  (XIVe s. av. J.-C. [?])";"Bj 2081; MND 966";"Département des Antiquités grecques, étrusques et romaines"
cl010256672;bijou;;;"Bj 2460";"Département des Antiquités grecques, étrusques et romaines"
cl010292489;bijou;;;"Br 4583.11";"Département des Antiquités grecques, étrusques et romaines"
cl010344520;bijou;;"-1500 / -1200  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";"Bj 970; MND 959; D.973.1";"Département des Antiquités grecques, étrusques et romaines"
cl010344524;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51570;"Département des Antiquités grecques, étrusques et romaines"
cl010344533;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344535;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344536;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344537;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344539;bijou;;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";51580.03;"Département des Antiquités grecques, étrusques et romaines"
cl010344541;bijou;;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";51580.02;"Département des Antiquités grecques, étrusques et romaines"
cl010344543;bijou;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55955;"Département des Antiquités grecques, étrusques et romaines"
cl010344563;bijou;;"-100 / 0  (Ie s. av. J.-C.)";51576;"Département des Antiquités grecques, étrusques et romaines"
cl010344564;bijou;;"-50 / -25  (3e quart Ie s. av. J.-C.)";51577;"Département des Antiquités grecques, étrusques et romaines"
cl010344565;bijou;;"1 / 25  (1e quart Ie s. ap. J.-C.)";51577;"Département des Antiquités grecques, étrusques et romaines"
cl010344567;bijou;;"1 / 25  (1e quart Ie s. ap. J.-C.)";51577;"Département des Antiquités grecques, étrusques et romaines"
cl010344613;bijou;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57138;"Département des Antiquités grecques, étrusques et romaines"
cl010344616;bijou;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57138;"Département des Antiquités grecques, étrusques et romaines"
cl010358961;bijou;;"-1400 / -1000  (Bronze récent II [?])";"4107; 57796";"Département des Antiquités orientales"
cl010360022;bijou;;"-3300 / -1150  (Bronze)";57864;"Département des Antiquités orientales"
cl010446334;bijou;;;"AS 5436";"Département des Antiquités orientales"
cl010132167;bijou;;;"AM 2748 A";"Département des Antiquités orientales"
cl010134596;bijou;;"-750 / -600  (Chypro-archaïque I)";"AM 941";"Département des Antiquités orientales"
cl010134622;bijou;;"-1230 / -1050  (Chypriote récent III)";"AM 963";"Département des Antiquités orientales"
cl010134623;bijou;;"-1400 / -1230  (Chypriote récent II)";"AM 964";"Département des Antiquités orientales"
cl010134624;bijou;;"-1400 / -1230  (Chypriote récent II)";"AM 965";"Département des Antiquités orientales"
cl010141693;bijou;;;"AO 16892; L.371";"Département des Antiquités orientales"
cl010141694;bijou;;;"AO 16893; L.321";"Département des Antiquités orientales"
cl010142012;bijou;;;"AO 17244";"Département des Antiquités orientales"
cl010143514;bijou;;"-63 / 324  (Romain Impérial [?])";"AO 7099 F";"Département des Antiquités orientales"
cl010145297;bijou;;;"AO 20638";"Département des Antiquités orientales"
cl010147753;bijou;;;"AO 23002; Ph 346";"Département des Antiquités orientales"
cl010155633;bijou;;;"AO 31531";"Département des Antiquités orientales"
cl010166676;bijou;;;"AO 5984; V 69; N III 3564";"Département des Antiquités orientales"
cl010172891;bijou;;"-911 / -604  (Néo-assyrien)";"N III 3406; N III 751; N III 752; N III 753; N III 754; N III 755; N III 756; N III 757; N III 758";"Département des Antiquités orientales"
cl010172892;bijou;;"-911 / -604  (Néo-assyrien)";"N III 3407; LONGPERIER 514; N III 759; N III 773; N III 772; N III 771; N III 770; N III 769; N III 768; N III 766; N III 767; N III 765; N III 764; N III 763; N III 762; N III 761; N III 760; N III 774";"Département des Antiquités orientales"
cl010198198;bijou;;"-400 / -325  (Chypro-classique II)";"AM 564 BIS B";"Département des Antiquités orientales"
cl010257238;bijou;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 811; MND 319";"Département des Antiquités grecques, étrusques et romaines"
cl010257677;bijou;;"-800 / -775  (1e quart VIIIe s. av. J.-C.)";"Br 1868; ED 3517; INV 1903; N 6002";"Département des Antiquités grecques, étrusques et romaines"
cl010257754;bijou;;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 2105";"Département des Antiquités grecques, étrusques et romaines"
cl010292186;bijou;;;"Br 4140; MND 1200";"Département des Antiquités grecques, étrusques et romaines"
cl010344512;bijou;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55959;"Département des Antiquités grecques, étrusques et romaines"
cl010344527;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51570;"Département des Antiquités grecques, étrusques et romaines"
cl010344528;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51570;"Département des Antiquités grecques, étrusques et romaines"
cl010344530;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344532;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344534;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344538;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344560;bijou;;"-100 / 425  (1e quart Ie s. av. J.-C. ; 1e quart Ve s. ap. J.-C.)";51572;"Département des Antiquités grecques, étrusques et romaines"
cl010344566;bijou;;"1 / 25  (1e quart Ie s. ap. J.-C.)";51577;"Département des Antiquités grecques, étrusques et romaines"
cl010344611;bijou;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58678;"Département des Antiquités grecques, étrusques et romaines"
cl010344614;bijou;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57139;"Département des Antiquités grecques, étrusques et romaines"
cl010382363;bijou;;;"AS 9458";"Département des Antiquités orientales"
cl010383950;bijou;;;"I 461; I 461";"Département des Antiquités orientales"
cl010123066;bijou;;"-800 / -500  (Lydien)";"AM 14; AM 15; AM 16; AM 17; AM 18; AM 19; AM 20; AM 21; AM 22; AM 23; AM 24; AM 25; AM 26; AM 27; AM 28; AM 29; S 1188; S 1189; S 1190; S 1191; S 1192; S 1193; S 1194; S 1195; S 1196; S 1197; S 1198; S 1199; S 1200; S 1201; S 1202";"Département des Antiquités orientales"
cl010134567;bijou;;;"AM 920";"Département des Antiquités orientales"
cl010143709;bijou;;;"AO 1891";"Département des Antiquités orientales"
cl010149736;bijou;;;"AO 25059; RS 7.100";"Département des Antiquités orientales"
cl010344449;bijou;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10048;"Département des Antiquités grecques, étrusques et romaines"
cl010344570;bijou;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55528;"Département des Antiquités grecques, étrusques et romaines"
cl010344575;bijou;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10048;"Département des Antiquités grecques, étrusques et romaines"
cl010344579;bijou;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55959;"Département des Antiquités grecques, étrusques et romaines"
cl010344580;bijou;;"-1500 / -1200  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";"Bj 1179.ou.bj.1180; MND 960.ou.mnd.961; D.973.1";"Département des Antiquités grecques, étrusques et romaines"
cl010359103;bijou;;"-1400 / -1000  (Bronze récent II [?])";"4097.; 57782";"Département des Antiquités orientales"
cl010446126;bijou;;;"AO 11508";"Département des Antiquités orientales"
cl010130141;bijou;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21415";"Département des Antiquités orientales"
cl010131538;bijou;;"-1230 / -1050  (Chypriote récent III)";"AM 2164";"Département des Antiquités orientales"
cl010132150;bijou;;;"AM 355";"Département des Antiquités orientales"
cl010132166;bijou;;"-1230 / -1050  (Chypriote récent III)";"AM 2747";"Département des Antiquités orientales"
cl010132593;bijou;;;"AM 349";"Département des Antiquités orientales"
cl010132604;bijou;;;"AM 351";"Département des Antiquités orientales"
cl010132690;bijou;;;"AM 357";"Département des Antiquités orientales"
