ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277849;"inscription ; base de statue";;-131;"NIII 3454; NIII 3458; Ma 4240";"Département des Antiquités grecques, étrusques et romaines"
cl010437734;"Tétradrachme d'argent de Ptolémée III";;"-246 / -221  ";"Z 2884.284";"Département des Antiquités grecques, étrusques et romaines"
cl010134184;vase;;"-600 / -475  (Chypro-archaïque II)";"AM 54";"Département des Antiquités orientales"
cl010134214;bijou;;"-400 / -325  (Chypro-classique II)";"AM 564 BIS A";"Département des Antiquités orientales"
cl010134230;vase;;;"AM 58";"Département des Antiquités orientales"
cl010134337;vase;;;"AM 64";"Département des Antiquités orientales"
cl010134408;vase;;;"AM 72";"Département des Antiquités orientales"
cl010134616;vase;;;"AM 96";"Département des Antiquités orientales"
cl010134629;vase;;;"AM 97";"Département des Antiquités orientales"
cl010171873;"figurine ; statue";;"-400 / -300  (Chypro-classique II ; Hellénistique)";"MNB 763 B";"Département des Antiquités orientales"
cl010134064;vase;;;"AM 49";"Département des Antiquités orientales"
cl010134139;vase;;"-1600 / -1050  (Chypriote récent)";"AM 50";"Département des Antiquités orientales"
cl010134209;vase;;;"AM 56";"Département des Antiquités orientales"
cl010134220;vase;;;"AM 57";"Département des Antiquités orientales"
cl010134253;"goulot de vase";;;"AM 60";"Département des Antiquités orientales"
cl010134264;vase;;"-600 / -475  (Chypro-archaïque II)";"AM 61";"Département des Antiquités orientales"
cl010134275;"vase ; figurine ; applique";;;"AM 62";"Département des Antiquités orientales"
cl010134405;vase;;;"AM 71";"Département des Antiquités orientales"
cl010134410;vase;;;"AM 73";"Département des Antiquités orientales"
cl010146799;figurine;;"-400 / -325  (Chypro-classique II)";"AO 22245";"Département des Antiquités orientales"
cl010171872;"figurine ; statue";;"-400 / -300  (Chypro-classique II ; Hellénistique)";"MNB 763 A; S 1820";"Département des Antiquités orientales"
cl010123134;figurine;;"-750 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 204";"Département des Antiquités orientales"
cl010134194;vase;;;"AM 55";"Département des Antiquités orientales"
cl010134303;vase;;;"AM 98";"Département des Antiquités orientales"
cl010134329;vase;;;"AM 63";"Département des Antiquités orientales"
cl010134344;vase;;;"AM 65";"Département des Antiquités orientales"
cl010134354;vase;;;"AM 66";"Département des Antiquités orientales"
cl010134363;vase;;;"AM 67";"Département des Antiquités orientales"
cl010134385;vase;;;"AM 69";"Département des Antiquités orientales"
cl010134396;vase;;;"AM 70";"Département des Antiquités orientales"
cl010134411;vase;;;"AM 74";"Département des Antiquités orientales"
cl010134433;vase;;;"AM 76";"Département des Antiquités orientales"
cl010134444;vase;;;"AM 77";"Département des Antiquités orientales"
cl010134496;vase;;"-475 / -325  (Chypro-classique)";"AM 83";"Département des Antiquités orientales"
cl010198198;bijou;;"-400 / -325  (Chypro-classique II)";"AM 564 BIS B";"Département des Antiquités orientales"
cl010305538;figurine;;;"MND 194";"Département des Antiquités grecques, étrusques et romaines"
cl010134287;vase;;"-475 / -325  (Chypro-classique)";"AM 84";"Département des Antiquités orientales"
cl010134298;vase;;"-400 / -325  (Chypro-classique II)";"AM 85";"Département des Antiquités orientales"
cl010001661;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001662;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010039633;"papyrus documentaire";;"686 / 687  (époque byzantine)";"E 6868";"Département des Antiquités égyptiennes"
cl020534701;"Pl 1041 : Rois grecs d'Egypte (têtes ou bustes et un motif oval) : Ptolémée II et Arsinoé ; les mêmes dans un motif oval ; Arsinoé ; Ptolémée V, VI, III ; Bérénice etc. (en tout 20 et un motifs ovales)";"PERONARD Melchior";;"10383 C/ Recto; 8195";"Département des Arts graphiques"
cl010437716;"Mnaieion d'or de Ptolmée II";;;"Beistegui 45";"Département des Antiquités grecques, étrusques et romaines"
cl010254777;lécythe;;"vers -440";"A 256; AM 94";"Département des Antiquités grecques, étrusques et romaines"
cl010261771;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4860";"Département des Antiquités grecques, étrusques et romaines"
cl010256517;bague;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Bj 2283; MNE 785";"Département des Antiquités grecques, étrusques et romaines"
cl010277196;statuette;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"MND 2048; Ma 3527";"Département des Antiquités grecques, étrusques et romaines"
cl010254775;lécythe;"groupe du coq";"vers -500";"A 244; AM 95";"Département des Antiquités grecques, étrusques et romaines"
cl010254773;coupe;;"vers -520";"A 242; AM 81";"Département des Antiquités grecques, étrusques et romaines"
cl010278404;statue;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNC 2318; Ma 4891";"Département des Antiquités grecques, étrusques et romaines"
cl010035040;"stèle ; naos";;"-285 / -246  (Ptolémée II Philadelphe)";"C 123; N 274; MR 44";"Département des Antiquités égyptiennes"
cl010123125;figurine;;"-525 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 86";"Département des Antiquités orientales"
cl010124773;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 87";"Département des Antiquités orientales"
cl010124774;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 88";"Département des Antiquités orientales"
cl010124775;figurine;;"-375 / -325  (Chypro-classique II)";"AM 89";"Département des Antiquités orientales"
cl010134241;"vase ; figurine";;"-600 / -475  (Chypro-archaïque II)";"AM 59";"Département des Antiquités orientales"
cl010134555;"statue ; objet funéraire";;"-525 / -500  (Chypro-archaïque II)";"AM 91; Hermary, 1989, n° 971";"Département des Antiquités orientales"
cl010273951;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 285.2; Cp 1398";"Département des Antiquités grecques, étrusques et romaines"
cl010118500;"statue ; objet funéraire";;"-525 / -500  (Chypro-archaïque II)";"AM 90";"Département des Antiquités orientales"
cl010125048;figurine;;"-400 / -350  (Chypro-classique II)";"AO 22212";"Département des Antiquités orientales"
cl010134374;vase;;"-400 / -325  (Chypro-classique II)";"AM 68";"Département des Antiquités orientales"
cl010273949;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 284.2; Cp 1393.2";"Département des Antiquités grecques, étrusques et romaines"
cl010258121;statuette;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Br 373; MN 1583";"Département des Antiquités grecques, étrusques et romaines"
cl010134152;vase;;"-1600 / -1050  (Chypriote récent)";"AM 51";"Département des Antiquités orientales"
cl010134164;vase;;"-1600 / -1050  (Chypriote récent)";"AM 52";"Département des Antiquités orientales"
cl010134173;vase;;"-1600 / -1050  (Chypriote récent)";"AM 53";"Département des Antiquités orientales"
cl010134422;vase;;"-400 / -325  (Chypro-classique II [?])";"AM 75";"Département des Antiquités orientales"
cl020534697;"Pl 984 A : Statues antiques de l'Europe : Arsinoé Philadelphe ; Taonaï, mère de Sesostris ; Ammon ; Prètre Pl 984 B : Statues antiques de l'Europe : Chnouphis ; Pascht (2 statues) ; Osiris";"PERONARD Melchior";;"10360 C/ Recto; 8172";"Département des Arts graphiques"
cl010051793;"stèle cintrée";;"-222 / -204  (Ptolémée IV Philopator)";"IM 4; S 1003";"Département des Antiquités égyptiennes"
cl010375135;"Moulage d'un relief de reine ptolémaïque";;"1750 / 1950  (époque moderne)";"E 33762";"Département des Antiquités égyptiennes"
cl010003401;"papyrus documentaire";;-245;"N 2438; E 836; Clot bey C 16 n°187";"Département des Antiquités égyptiennes"
cl010015720;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 264; C 295; E 7819";"Département des Antiquités égyptiennes"
cl010251161;acrotère;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNB 2119; Ma 2380";"Département des Antiquités grecques, étrusques et romaines"
cl010035037;stèle;;"-205 / -180  (Ptolémée V Epiphane)";"AF 10078 2";"Département des Antiquités égyptiennes"
cl010172149;vase;;"-250 / -200  (Hellénistique)";"N III 3344";"Département des Antiquités orientales"
cl020525545;"Iconographie égyptienne. Pl 1017 : Rois d'Egypte : Tahraka ; Psametik II ; Psametik I ; Nitocris ; Aahmès ; Mihôrt Pl 1018 : Rois d'Egypte : Hachôr ; Primut ; Nahsctefurb ; Anommai ; Nebto ; Titi Pl 1019 : Rois d'Egypte : Tsintentôph ; Ramsès-Mand ; Ramsès III ; Téréi ; Alexandre Pl 1020 : Rois d'Egypte : Philippe Arrhidée ; Arsinoé ; Erkamon ; Atarramon ; Ptolémée II ; Ptolémée III";"BIGANT Jean-Baptiste";;"10374 C/ Recto; 8186";"Département des Arts graphiques"
cl020525546;"Pl 1021 : Iconographie égyptienne : Rois d'Egypte : Ptolémée IV Philopator ; Arsinoé IV ; Ptolémée V Epiphane ; Ptolémée VI Philométor ; Ptolémée VII ; Evergèré ; Cléopâtre 1er Pl 1022 : Iconographie égyptienne : Rois d'Egypte : Cléopâtre II ; Coccé ; Ptolémée IX ; Alexandre ; Ptolémée VIII, Soter II etc. Bérénice ou Cléopâtre ; Ptolémée Césarion ; Cléopâtre, fille de Ptolémée Dyonysus";"BIGANT Jean-Baptiste";;"10375 C/ Recto; 8187";"Département des Arts graphiques"
cl010165650;bloc;;;"AO 4895";"Département des Antiquités orientales"
cl010003044;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 293";"Département des Antiquités égyptiennes"
cl010003392;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2408; Thédenat-Duvent n°9";"Département des Antiquités égyptiennes"
cl010003400;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2435; E 846; Clot bey C 16 n°208";"Département des Antiquités égyptiennes"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
cl010003516;"papyrus documentaire";;"-222 / -205  (Ptolémée IV Philopator)";"E 9416";"Département des Antiquités égyptiennes"
cl010001889;"papyrus documentaire";;-234;"N 2429";"Département des Antiquités égyptiennes"
cl010003502;"papyrus documentaire";;-215;"N 3263; Salt n°80";"Département des Antiquités égyptiennes"
cl010251139;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNC 1419; Ma 4737";"Département des Antiquités grecques, étrusques et romaines"
cl010251128;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNC 1422; Ma 4740";"Département des Antiquités grecques, étrusques et romaines"
cl010294089;"roue ; inscription ; ex-voto";;;"Br 6046; MNE 1347";"Département des Antiquités grecques, étrusques et romaines"
cl010028430;"stèle cintrée";;"-164 / -116  (Ptolémée VIII Evergète II)";"N 275; C 124";"Département des Antiquités égyptiennes"
cl010276273;antéfixe;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNB 2119; Ma 2379";"Département des Antiquités grecques, étrusques et romaines"
cl010276272;antéfixe;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNB 2119; Ma 2378";"Département des Antiquités grecques, étrusques et romaines"
cl010275947;inscription;;"-270 / -268  (2e quart IIIe s. av. J.-C.)";"CC 535; Ma 194";"Département des Antiquités grecques, étrusques et romaines"
cl010001888;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2416";"Département des Antiquités égyptiennes"
cl010001890;"papyrus documentaire";;-120;"N 2410";"Département des Antiquités égyptiennes"
cl010003395;"papyrus documentaire";;"-170 / -163  (Ptolémée VIII Evergète II)";"N 2418";"Département des Antiquités égyptiennes"
cl010002721;"papyrus documentaire";;-252;"E 845; N 2433; Clot bey C 16 n°202";"Département des Antiquités égyptiennes"
cl010003394;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2415";"Département des Antiquités égyptiennes"
cl010278292;"plaque ; inscription";;"-285 / -245  (1e moitié IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"MND 853; Ma 4764";"Département des Antiquités grecques, étrusques et romaines"
cl010046501;"Papyrus Didot";;"-170 / -160  (Ptolémée VI Philométor)";"E 7172";"Département des Antiquités égyptiennes"
cl010251152;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNC 1421; Ma 4739";"Département des Antiquités grecques, étrusques et romaines"
cl010276271;"couronnement de mur";;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNB 2119; Ma 2377";"Département des Antiquités grecques, étrusques et romaines"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010049434;patère;;"284 / 799  (Bas Empire ; époque byzantine ; début époque islamique)";"E 16900; X 3622; AF 5142";"Département des Arts de Byzance et des Chrétientés en Orient"
