ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054110;"Lapin mort";"Fyt, Jan ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 504; D 980-1";"Département des Peintures"
cl010054237;"Animaux dans un paysage";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 923";"Département des Peintures"
cl010054285;"Deux perdreaux morts et filets de chasse";"Pays-Bas du Sud ; Fyt, Jan";"1600 / 1700  (XVIIe siècle)";"MI 1272";"Département des Peintures"
cl010054719;"Nature morte au lièvre";"Fyt, Jan ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 742";"Département des Peintures"
cl010060320;"Gibier et attirail de chasse découvert par un chat";"Fyt, Jan ; Pays-Bas du Sud";"1650 / 1660  (Milieu du XVIIe siècle)";"MI 922";"Département des Peintures"
cl010062094;"Chien auprès d'un étalage de gibier mort et d'un bas-relief sculpté";"Fyt, Jan ; Pays-Bas du Sud";1651;"INV 1300; MR 724";"Département des Peintures"
cl010062095;"Étalage de gibier mort dans un garde-manger avec un chat et deux singes";"Fyt, Jan ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1299; MR 723";"Département des Peintures"
cl010064386;"Gibier - perdrix et lièvre - et corbeille de raisins observés par un chat";"Fyt, Jan ; Pays-Bas du Sud";"1645 / 1650  (2e quart du XVIIe siècle)";"INV 1298; MR 722";"Département des Peintures"
cl010064635;"Aigles attaquant des canards";"Fyt, Jan ; Pays-Bas du Sud";1651;"MNR 863";"Département des Peintures"
cl010067430;"Saint Benoît flagellant l’un de ses moines";"Fisen, Englebert ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 20894; B 262";"Département des Peintures"
cl020110137;"Etalage de marchand de volailles";"Fyt, Jan";;"INV 19984, Recto; NIII 9334; MA 8805; Flamands F 680; vol.8, p.282";"Département des Arts graphiques"
cl020110648;"Chiens attaquant un sanglier";"Fyt, Jan";;"INV 20452, Recto; NIII 9333; MA 8804; Flamands F 681; vol.8, p.360";"Département des Arts graphiques"
cl020112246;"Chien couché à la chaine";"Fyt, Jan";;"RF 665, Recto; HDLS 248; Flamands F 679; vol.19, p.55";"Département des Arts graphiques"
cl020518519;"Les chiens";"Fyt, Jan";1642;"3422 LR/ Recto; 264a";"Département des Arts graphiques"
cl020518520;"Les chiens";"Fyt, Jan";;"3423 LR/ Recto; 265a";"Département des Arts graphiques"
cl020518521;"Les chiens";"Fyt, Jan";1642;"3424 LR/ Recto; 266a";"Département des Arts graphiques"
cl020518522;"Les chiens";"Fyt, Jan";;"3425 LR/ Recto; 267a";"Département des Arts graphiques"
cl020518523;"Les chiens";"Fyt, Jan";;"3426 LR/ Recto; 268a";"Département des Arts graphiques"
cl020518524;"Les chiens";"Fyt, Jan";;"3427 LR/ Recto; 269a";"Département des Arts graphiques"
cl020518525;"Les chiens";"Fyt, Jan";1642;"3428 LR/ Recto; 270a";"Département des Arts graphiques"
cl020518526;"Les chiens";"Fyt, Jan";;"3429 LR/ Recto; 271a";"Département des Arts graphiques"
