ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010318026;"Acte de vente de deux vaches";;"700 / 800  (VIIIe siècle)";"E 6903/1";"Département des Arts de l'Islam"
cl010168583;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7802";"Département des Antiquités orientales"
cl020511353;"13 octobre 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2536, Recto; Inventaire Autographes C 2536";"Département des Arts graphiques"
cl010003406;"papyrus documentaire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"N 3168";"Département des Antiquités égyptiennes"
cl010003138;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"N 2428; E 843; Clot bey C 16 n°200";"Département des Antiquités égyptiennes"
cl010003401;"papyrus documentaire";;-245;"N 2438; E 836; Clot bey C 16 n°187";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010003395;"papyrus documentaire";;"-170 / -163  (Ptolémée VIII Evergète II)";"N 2418";"Département des Antiquités égyptiennes"
cl010003136;"papyrus documentaire";;"-267 / -266  (Ptolémée III Evergète I)";"N 2424; E 844; Clot bey C 16 n°201";"Département des Antiquités égyptiennes"
cl010003400;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2435; E 846; Clot bey C 16 n°208";"Département des Antiquités égyptiennes"
cl010027551;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"C 101; N 252";"Département des Antiquités égyptiennes"
cl010003394;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2415";"Département des Antiquités égyptiennes"
cl010003399;"papyrus documentaire";;-636;"N 2432";"Département des Antiquités égyptiennes"
cl010003334;"papyrus documentaire";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse ; Darius I)";"E 3231 B; Anastasi n°1059";"Département des Antiquités égyptiennes"
cl010003139;"papyrus documentaire";;-292;"N 2429 BIS";"Département des Antiquités égyptiennes"
cl010003402;"papyrus documentaire";;"-330 / -329  (Alexandre le Grand)";"N 2439; E 836 BIS; Clot bey C 16 n°193";"Département des Antiquités égyptiennes"
cl010123928;tablette;;"-1690 / -1680  (Dynasties amorites)";"AO 4656; CCO A. 595; TCL 1,238";"Département des Antiquités orientales"
cl010001890;"papyrus documentaire";;-120;"N 2410";"Département des Antiquités égyptiennes"
cl010124402;"tablette ; enveloppe de tablette";;;"AO 19661";"Département des Antiquités orientales"
cl010003335;"papyrus documentaire";;"-521 / -485 (?)  (Darius I)";"E 3231 C; Anastasi n°1059";"Département des Antiquités égyptiennes"
cl010124407;"tablette ; enveloppe de tablette";;;"AO 19672";"Département des Antiquités orientales"
cl010001888;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2416";"Département des Antiquités égyptiennes"
