ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010279396;diptyque;;;"MG 22242.1";"Département des Antiquités grecques, étrusques et romaines"
cl010286224;diptyque;;;"S 5732";"Département des Antiquités grecques, étrusques et romaines"
cl010112526;"Diptyque : la Nativité ; le Christ Juge";"Atelier du diptyque du Christ Juge";"vers 1300";"OA 2755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112549;"Diptyque : Vierge glorieuse ; Crucifixion";Anonyme;"1325 / 1360  (2e quart du XIVe siècle [?] ; Milieu du XIVe siècle [?])";"OA 2594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113260;"Feuillet droit de diptyque : Crucifixion";"Atelier du diptyque de Kremsmunster";"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 7276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113521;"Diptyque : la Nativité - l'Adoration des Mages.";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111228;"Diptyque : l'Ascension ; la Pentecôte";"Atelier des diptyques de la Passion";"1360 / 1375  (2e moitié du XIVe siècle)";"OA 2599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292568;"inscription ; feuillet de diptyque";;221;"Br 4646.1; MNE 984";"Département des Antiquités grecques, étrusques et romaines"
cl010292153;"inscription ; feuillet de diptyque";;139;"Br 4088.2; MNC 2267";"Département des Antiquités grecques, étrusques et romaines"
cl010117506;"Diptyque : Vierge glorieuse ; Crucifixion";"atelier du maître Mège";"1330 / 1350  (2e tiers du XIVe siècle)";"OA 9960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010430565;"Feuillet droit de diptyque : Crucifixion";Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";"RFML.OA.2018.7.1; OA 12925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292251;"inscription ; feuillet de diptyque";;;"Br 4213; MND 1819";"Département des Antiquités grecques, étrusques et romaines"
cl010292569;"inscription ; feuillet de diptyque";;221;"Br 4646.2; MNE 984";"Département des Antiquités grecques, étrusques et romaines"
cl010258139;"inscription ; feuillet de diptyque";;208;"Br 4089; MNC 1675";"Département des Antiquités grecques, étrusques et romaines"
cl010292152;"inscription ; feuillet de diptyque";;139;"Br 4088.1; MNC 2266";"Département des Antiquités grecques, étrusques et romaines"
cl010100862;"Nielle : Diptyque cintré de cuivre ciselé et doré";;1563;"OA 10316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104989;"Feuillet de diptyque : Crucifixion";Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";"OA 11755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117507;"Diptyque : la Vierge glorieuse ; la Crucifixion";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 2601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109269;"Feuillet gauche d'un diptyque ? : l'Annonciation";Anonyme;"1360 / 1380  (2e moitié du XIVe siècle)";"OA 2759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
