ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010291514;sandale;;;"Br 3731.a; MNC 1358";"Département des Antiquités grecques, étrusques et romaines"
cl010291515;sandale;;;"Br 3731.b; MNC 1358";"Département des Antiquités grecques, étrusques et romaines"
cl010340632;sandale;;;"N 1313 E; D.1923.2.94";"Département des Antiquités égyptiennes"
cl010340586;sandale;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2467; ME 1164; G 2621";"Département des Antiquités égyptiennes"
cl010037798;"sandale funéraire ; modèle";;"-1963 / -1862 (?)  (début XIIe dynastie [?])";"E 22322 B; MG 4823";"Département des Antiquités égyptiennes"
cl010037802;"sandale funéraire ; modèle";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 12189";"Département des Antiquités égyptiennes"
cl010243492;sandale;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28296 BIS";"Département des Antiquités orientales"
cl010243494;sandale;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28297 BIS";"Département des Antiquités orientales"
cl010037557;"sandale funéraire ; modèle";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1312; Champollion n°95";"Département des Antiquités égyptiennes"
cl010037796;"sandale funéraire ; modèle";;"-1963 / -1862 (?)  (début XIIe dynastie [?])";"E 22322 A; MG 4823";"Département des Antiquités égyptiennes"
cl010340579;sandale;;"-3100 / -30  (époque pharaonique)";"E 18541; MG 1032; MTC 8494";"Département des Antiquités égyptiennes"
cl010340580;sandale;;"-3100 / -30  (époque pharaonique)";"E 18542; MG 1033; MTC 8493";"Département des Antiquités égyptiennes"
cl010340581;sandale;;;"ME 77";"Département des Antiquités égyptiennes"
cl010340584;sandale;;;"ME 80";"Département des Antiquités égyptiennes"
cl010340585;sandale;;;"ME 81";"Département des Antiquités égyptiennes"
cl010340612;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 13392; CM 375; D.961.2.215";"Département des Antiquités égyptiennes"
cl010340617;sandale;;;"N 1305; D.961.2.220";"Département des Antiquités égyptiennes"
cl010340637;sandale;;;"ME 146";"Département des Antiquités égyptiennes"
cl010340638;sandale;;;"ME 292";"Département des Antiquités égyptiennes"
cl010025044;sandale;;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14505";"Département des Antiquités égyptiennes"
cl010123604;sandale;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28296";"Département des Antiquités orientales"
cl010123606;sandale;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28297";"Département des Antiquités orientales"
cl010340582;sandale;;;"ME 78";"Département des Antiquités égyptiennes"
cl010340583;sandale;;;"ME 79";"Département des Antiquités égyptiennes"
cl010340607;sandale;;"-1550 / -1069  (Nouvel Empire)";"ME 881; D1891.DL.036";"Département des Antiquités égyptiennes"
