ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl010022812;"Stèle de Kefnen";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 6; N 160; Salt n°3704";"Département des Antiquités égyptiennes"
cl010022021;"stèle cintrée ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie ; Thoutmosis IV)";"C 60; N 214; Drovetti n°436";"Département des Antiquités égyptiennes"
cl010022848;"Stèle de Sénouséret et Khénémou";;"-1862 / -1786  (fin XIIe dynastie)";"C 23; N 177";"Département des Antiquités égyptiennes"
cl010010841;"stèle rectangulaire ; relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 167; E 3111; Anastasi n°25";"Département des Antiquités égyptiennes"
cl010022788;"stèle cintrée";;"-1963 / -1862  (début XIIe dynastie)";"C 247; C 303; E 3467; Anastasi n°56; Fould n°12";"Département des Antiquités égyptiennes"
cl010022807;"Stèle de Nésoumontou";;"-1963 / -1898  (Séhétepibrê Amenemhat I)";"C 1; N 155; Drovetti n°405";"Département des Antiquités égyptiennes"
cl010022840;"Stèle d'Irtysen";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"C 14; N 168; Thédenat-Duvent n°18; LP 1808";"Département des Antiquités égyptiennes"
cl010022852;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 28; N 182; LP 1644 ?; Mimaut n°427 ?";"Département des Antiquités égyptiennes"
cl010025305;"stèle cintrée";;"-1901 / -1862  (Noubkaourê Amenemhat II ; Khâkhéperrê Sésostris II)";"C 169; E 3107; Anastasi n°13 bis";"Département des Antiquités égyptiennes"
cl010027693;"stèle rectangulaire ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 185; E 3122; Anastasi n°53";"Département des Antiquités égyptiennes"
cl010022858;"stèle carrée ; stèle à un registre";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 34; N 188";"Département des Antiquités égyptiennes"
cl010022802;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 302; E 13055; Thédenat-Duvent n°80; CM 40";"Département des Antiquités égyptiennes"
cl010022878;"stèle cintrée ; stèle à deux registres";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 181; E 3142; Anastasi n°47";"Département des Antiquités égyptiennes"
cl010022918;"stèle cintrée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 172; E 3109; Anastasi n°18";"Département des Antiquités égyptiennes"
cl010022925;"stèle ; relief mural";;"-1862 / -1786 (?)  (fin XIIe dynastie)";"C 191; E 3117; Anastasi n°84";"Département des Antiquités égyptiennes"
cl010024404;"stèle cintrée ; stèle à trois registres";;"-1868 / -1862  (Khâkhéperrê Sésostris II)";"C 170; C 195; E 3110; Anastasi n°23";"Département des Antiquités égyptiennes"
cl010037481;"Stèle de Âbkaou";;"-2033 / -1963  (fin XIe dynastie)";"C 15; N 169; Drovetti n°85";"Département des Antiquités égyptiennes"
cl010022809;"Stèle de Méry";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 3; N 157; Drovetti n°430";"Département des Antiquités égyptiennes"
cl010013297;"statue de groupe familial";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"A 57; N 58; Drovetti n°500 ?; Barthow n°768";"Département des Antiquités égyptiennes"
cl010021759;"Stèle de Dédousobek-Bébi";;"-1728 / -1718  (Khânéferrê Sobekhotep)";"C 285; E 13058; Thédenat-Duvent n°82; CM 43";"Département des Antiquités égyptiennes"
cl010021767;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20357; Moret C 18; MG 2858";"Département des Antiquités égyptiennes"
cl010022745;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 308; E 13050; Thédenat-Duvent n°83; CM 35";"Département des Antiquités égyptiennes"
cl010022780;"stèle cintrée";;"-1550 / -1425  (début XVIIIe dynastie)";"C 64; N 218; Drovetti n°439";"Département des Antiquités égyptiennes"
cl010022808;"Stèle de Hor";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 2; N 156; Drovetti n°404";"Département des Antiquités égyptiennes"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl010022855;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 31; N 185; Drovetti n°408";"Département des Antiquités égyptiennes"
cl010022856;"stèle cintrée ; stèle à deux registres";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 32; N 186";"Département des Antiquités égyptiennes"
cl010022857;"Stèle de Pépy";;"-1862 / -1798  (Khâkaourê Sésostris III ; Nymaâtrê Amenemhat III)";"C 33; N 187; Drovetti n°419";"Département des Antiquités égyptiennes"
cl010022859;"stèle cintrée ; stèle à un registre";;"-1963 / -1862  (début XIIe dynastie)";"C 35; N 189; Drovetti n°400";"Département des Antiquités égyptiennes"
cl010022892;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279 (?)  (Séthi I [?])";"C 93; N 244";"Département des Antiquités égyptiennes"
cl010022909;"stèle rectangulaire à corniche et pyramidion ; stèle à deux registres";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"C 149; N 298; Drovetti n°422";"Département des Antiquités égyptiennes"
cl010023852;"stèle fausse porte ; stèle rectangulaire à corniche";;"-664 / -332  (Basse Époque)";"C 107; N 258; Drovetti n°329";"Département des Antiquités égyptiennes"
cl010024562;"Stèle de Horemméret";;"-1757 / -1686  (milieu XIIIe dynastie ; fin XIIIe dynastie)";"E 20370; Moret C 11; MG 2871; Barrois n° 6 (vente 1862)";"Département des Antiquités égyptiennes"
cl010028699;"stèle rectangulaire";;"-1862 / -1786  (fin XIIe dynastie)";"C 173; E 3123; Anastasi n°32";"Département des Antiquités égyptiennes"
cl010341203;"stèle cintrée ; stèle à deux registres";;"-1862 / -1786  (fin XIIe dynastie)";"E 20345; MG 2846; 1969-148; EG 2249; Moret C 5; Barrois n° 4 (vente de 1862)";"Département des Antiquités égyptiennes"
cl010022844;"Stèle de Khéty";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 19; N 173; Drovetti n°409";"Département des Antiquités égyptiennes"
cl010025962;"stèle cintrée ; stèle à deux registres";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 166; E 3108; Anastasi n°15";"Département des Antiquités égyptiennes"
cl010027699;"stèle cintrée ; stèle à trois registres";;"-1862 / -1786  (fin XIIe dynastie)";"C 186; E 3119; Anastasi n°55";"Département des Antiquités égyptiennes"
cl010022019;"Stèle de Dedtou";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 58; N 212";"Département des Antiquités égyptiennes"
cl010022816;"Stèle de Iményséneb";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 12; C 11 ERR; N 166";"Département des Antiquités égyptiennes"
cl010022866;"stèle cintrée ; stèle à deux registres";;"-1738 / -1718  (Khâsékhemrê Néferhotep I ; Khânéferrê Sobekhotep)";"C 43; N 197; Drovetti n°340";"Département des Antiquités égyptiennes"
cl010022868;"stèle cintrée ; stèle à un registre";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 45; N 199";"Département des Antiquités égyptiennes"
cl010022869;"stèle fausse porte";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 46; N 200; Salt n°3718";"Département des Antiquités égyptiennes"
cl010022890;"stèle cintrée";;"-1550 / -1425  (début XVIIIe dynastie)";"C 78; N 229";"Département des Antiquités égyptiennes"
cl010022922;"stèle cintrée ; stèle à un registre";;"-1963 / -1786  (XIIe dynastie)";"C 187; E 3114; Anastasi n°60";"Département des Antiquités égyptiennes"
cl010022923;"Stèle de Sénebimény";;"-1786 / -1650  (XIIIe dynastie)";"C 189; E 3131; AF 101 ?; Anastasi n°74";"Département des Antiquités égyptiennes"
cl010022928;"stèle cintrée ; stèle à un registre";;"-1757 / -1712  (milieu XIIIe dynastie ; Khâsékhemrê Néferhotep I)";"C 199; E 3140; Anastasi n°46";"Département des Antiquités égyptiennes"
cl010023877;statue;;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 5578";"Département des Antiquités égyptiennes"
cl010025026;"Stèle d'Imenemipet";;"-1390 / -1352 (?)  (Amenhotep III [?])";"C 65; N 219";"Département des Antiquités égyptiennes"
cl010028827;"Stèle d'Ounennéfer";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 289; E 13052; AF 2970; Thédenat-Duvent n°78; CM 37";"Département des Antiquités égyptiennes"
cl010029652;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 27253";"Département des Antiquités égyptiennes"
cl010340679;cercueil;;;"ME 111";"Département des Antiquités égyptiennes"
cl010341143;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13328; CM 312; D.961.2.41";"Département des Antiquités égyptiennes"
cl010341230;"stèle cintrée";;"-760 / -655  (XXVe dynastie)";"N 3786";"Département des Antiquités égyptiennes"
cl010344364;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"ME 250; D.890.1.60; 331";"Département des Antiquités égyptiennes"
