ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052735;"Cavalier arabe devant une boutique, esquisse";"Chassériau, Théodore ; France";"1849 / 1856  (XIXe siècle)";"RF 3895; D 1937 1 1";"Département des Peintures"
cl010052859;"Tête d'Italien";"Chassériau, Théodore ; France";"1840 / 1841  (XIXe siècle)";"RF 3867; 36-1";"Département des Peintures"
cl010053000;"Tête de femme italienne de profil";"Chassériau, Théodore ; France";1840;"RF 3868";"Département des Peintures"
cl010053010;"Cheval bai, debout, de profil à droite. Étude.";"Chassériau, Théodore ; France";"1849 / 1856  (XIXe siècle)";"RF 3935; D.2321";"Département des Peintures"
cl010053037;"Étude de tête de femme italienne à la boucle d'oreille";"Chassériau, Théodore ; France";"1840 / 1841  (XIXe siècle)";"RF 3866";"Département des Peintures"
cl010053091;"Tête de pâtre des Marais Pontins";"Chassériau, Théodore ; France";1841;"RF 3869; D 936 1";"Département des Peintures"
cl010053227;"Marchand arabe présentant une jument";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3892";"Département des Peintures"
cl010053263;"Empereur romain à cheval et son esclave frappé par la foudre";"Chassériau, Théodore ; France";1856;"RF 3922; D 963 1; INV 20013";"Département des Peintures"
cl010054898;"Le Christ portant sa croix";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3858";"Département des Peintures"
cl010054899;"Marie Stuart protégeant Riccio";"Chassériau, Théodore ; France";1845;"RF 3872";"Département des Peintures"
cl010054900;"Cheval alezan de face. Étude.";"Chassériau, Théodore ; France";1849;"RF 3887; D 364 1";"Département des Peintures"
cl010054903;"Saint Philippe baptisant l'eunuque de la reine d'Éthiopie";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3910; P. 1840";"Département des Peintures"
cl010055204;"Cheval arabe de profil à gauche";"Chassériau, Théodore ; France";1849;"INV 20831";"Département des Peintures"
cl010055205;"Le Christ guérissant les malades. Esquisse.";"Chassériau, Théodore ; France";1853;"RF 3855";"Département des Peintures"
cl010055207;"Double étude de tête de femme italienne (face et profil)";"Chassériau, Théodore ; France";1840;"RF 3864; D 937 1 2";"Département des Peintures"
cl010055208;"La Suivante de Cléopâtre";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3871; Inv 1352; BA 1352";"Département des Peintures"
cl010055209;"Saint Jean";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3874; D 937.1";"Département des Peintures"
cl010055210;"Desdémone à sa toilette";"Chassériau, Théodore ; France";1849;"RF 3875; 1430";"Département des Peintures"
cl010055211;"Le Réveil de Desdémone. Esquisse";"Chassériau, Théodore ; France";1849;"RF 3877; Inv 1431";"Département des Peintures"
cl010055213;"Joseph vendu par ses frères. Esquisse.";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3881";"Département des Peintures"
cl010055215;"Femme mauresque sortant du bain";"Chassériau, Théodore ; France";1854;"RF 3890; 1429";"Département des Peintures"
cl010055218;Mazeppa;"Chassériau, Théodore ; France";1851;"RF 3899; Inv 1428";"Département des Peintures"
cl010055219;"Deux cavaliers arabes faisant boire leurs chevaux";"Chassériau, Théodore ; France";1851;"RF 3901; Inv 1936 13";"Département des Peintures"
cl010055221;"Les Soldats tirent au sort la tunique du Christ";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3903; P. 1836";"Département des Peintures"
cl010055222;"Descente de croix";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3904; P. 1837";"Département des Peintures"
cl010055223;"Les Juifs invectivent contre le Christ crucifié";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3905; P. 1838";"Département des Peintures"
cl010055224;"Acolyte porteur de croix et Figure d'Ange";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3907; P. 1792";"Département des Peintures"
cl010055225;"Saint François-Xavier baptisant les Indiens";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3908; P. 1842";"Département des Peintures"
cl010055226;"Saint Philippe baptisant l'eunuque de la reine d'Éthiopie";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3909; P. 1839";"Département des Peintures"
cl010055228;"La Rêverie ou La Pensée. Esquisse.";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3916; D 937 1 1";"Département des Peintures"
cl010059946;"Le coucher de Desdémone. (Shakespeare, Othello, acte IV, scène 3).";"Chassériau, Théodore ; France";1849;"RF 3880";"Département des Peintures"
cl010059947;"Ariane abandonnée.";"Chassériau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3884";"Département des Peintures"
cl010059948;"Juives au balcon, Alger.";"Chassériau, Théodore ; France";1849;"RF 3882";"Département des Peintures"
cl010059949;"Femme de pêcheur de Mola di Gaëte embrassant son enfant.";"Chassériau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3923";"Département des Peintures"
cl010060183;"Marie-Madeleine Chassériau, née Couret de la Blaquière (1791-1866), mère de l'artiste.";"Chassériau, Théodore ; France";1836;"RF 3859";"Département des Peintures"
cl010060184;"Suzanne au bain.";"Chassériau, Théodore ; France";1844;"RF 3861";"Département des Peintures"
cl010060185;"Ernest Chassériau, enfant (1823-1870), frère de l'artiste.";"Chassériau, Théodore ; France";1844;"RF 3854";"Département des Peintures"
cl010060186;"Tête d'homme.";"Chassériau, Théodore ; France";1844;"RF 3932";"Département des Peintures"
cl010060187;"Tête de vieillard.";"Chassériau, Théodore ; France";1844;"RF 3865";"Département des Peintures"
cl010060188;"Cheval blanc de profil à gauche. Étude.";"Chassériau, Théodore ; France";1844;"RF 3934";"Département des Peintures"
cl010060189;"Cavaliers arabes emportant leurs morts, après une affaire contre des spahis.";"Chassériau, Théodore ; France";1852;"RF 3888";"Département des Peintures"
cl010060195;"Étude de bras.";"Chassériau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3931";"Département des Peintures"
cl010060201;"Suzanne et les vieillards.";"Chassériau, Théodore ; France";1856;"RF 3917";"Département des Peintures"
cl010060202;"Roméo et Juliette. Esquisse. (Shakespeare, Roméo et Juliette, acte V, scène 3)";"Chassériau, Théodore ; France";1849;"RF 3920";"Département des Peintures"
cl010060203;"Le Bon Samaritain. Esquisse.";"Chassériau, Théodore ; France";1838;"RF 3860";"Département des Peintures"
cl010060204;"Hero et Léandre, dit aussi Le Poète et la Sirène.";"Chassériau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3873";"Département des Peintures"
cl010060205;"Benoist Chassériau (1780-1844), père de l'artiste, alors consul de France à Saint-Thomas (Antilles).";"Chassériau, Théodore ; France";1832;"RF 3852; INV 20011";"Département des Peintures"
cl010060206;"Le Christ pleurant sur Jérusalem. Esquisse.";"Chassériau, Théodore ; France";1836;"RF 3856";"Département des Peintures"
cl010060207;"Mariage juif à Constantine.";"Chassériau, Théodore ; France";1841;"RF 3893; L41.300";"Département des Peintures"
cl010060208;"Esther se parant pour être présentée au roi Assuérus, dit aussi La toilette d'Esther.";"Chassériau, Théodore ; France";1841;"RF 3900";"Département des Peintures"
cl010060217;"Buste d'homme nu, étendu sur le dos.";"Chassériau, Théodore ; France";1835;"RF 3933";"Département des Peintures"
cl010060226;"Portrait de jeune garçon. Le broyeur de couleurs de l'artiste.";"Chassériau, Théodore ; France";1839;"RF 3862";"Département des Peintures"
cl010060227;"Femmes au balcon, regardant un cavalier.";"Chassériau, Théodore ; France";1850;"RF 3889";"Département des Peintures"
cl010060228;"Othello et Desdémone à Venise. Othello rcontant à esdémone sa vie (Shakespeare, Othello, acte I, scène 3).";"Chassériau, Théodore ; France";1850;"RF 3897";"Département des Peintures"
cl010060240;"Desdémone ou La romance du saule. Esquisse (Shakespeare, Othello, acte IV, scène 3).";"Chassériau, Théodore ; France";1844;"RF 3876";"Département des Peintures"
cl010060241;"Intérieur de harem. Esquisse.";"Chassériau, Théodore ; France";1856;"RF 3918";"Département des Peintures"
cl010060263;"Danseuses mauresques à Constantine (Algérie). La danse aux mouchoirs.";"Chassériau, Théodore ; France";1849;"RF 3879";"Département des Peintures"
cl010061786;"La pêche miraculeuse. Esquisse.";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3853";"Département des Peintures"
cl010063637;"Aline Chassériau (1822-1871), soeur de l'artiste, dit autrefois à tort: Adèle Chassériau.";"Chassériau, Théodore ; France";1835;"RF 2212";"Département des Peintures"
cl010063639;"Portrait de l'artiste.";"Chassériau, Théodore ; France";1835;"RF 3788";"Département des Peintures"
cl010063645;"Ernest Chassériau (1823-1870), frère de l'artiste, alors élève de l'Ecole navale de Brest, plus tard chef de bataillon d'infanterie de marine, tué au combat de Bazeilles-sous-Sedan.";"Chassériau, Théodore ; France";1835;"RF 3787";"Département des Peintures"
cl010063646;"Portrait de l'artiste tenant une palette.";"Chassériau, Théodore ; France";1838;"RF 3789";"Département des Peintures"
cl010065990;"Un bain au sérail.";"Chassériau, Théodore ; France";1849;"RF 3885";"Département des Peintures"
cl010065992;"Halte de spahis auprès d'une source. Esquisse.";"Chassériau, Théodore ; France";1850;"RF 3894";"Département des Peintures"
cl010066195;"Caïd visitant un douar";"Chassériau, Théodore ; France";1849;"RF 2215";"Département des Peintures"
cl010066368;"Mesdemoiselles Chassériau, dit aussi Les deux soeurs. Marie-Antoinette-Adèle (1810-1869) et Geneviève (Aline) Chassériau (1822-1871), soeurs de l'artiste.";"Chassériau, Théodore ; France";1843;"RF 2214";"Département des Peintures"
cl010066680;"Tête de Christ.";"Chassériau, Théodore ; France";1839;"RF 3863; INV 20012";"Département des Peintures"
cl010066851;"Combat de cavaliers arabes.";"Chassériau, Théodore ; France";1856;"RF 3921";"Département des Peintures"
cl010067000;"Apollon et Daphné";"Chassériau, Théodore ; France";"1844 / 1845  (2e quart du XIXe siècle)";"RF 3870";"Département des Peintures"
cl010329288;"Miroir aux frises d'animaux";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"OA 6090";"Département des Arts de l'Islam"
