ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010359316;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 30208";"Département des Antiquités orientales"
cl010247637;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11455; AS 7610";"Département des Antiquités orientales"
cl010247641;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11459; AS 7614";"Département des Antiquités orientales"
cl010247642;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2883; AS 7621";"Département des Antiquités orientales"
cl010247645;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11462; AS 7619";"Département des Antiquités orientales"
cl010247650;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11460; AS 7616";"Département des Antiquités orientales"
cl010176957;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2879; AS 7617";"Département des Antiquités orientales"
cl010247644;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11461; AS 7618";"Département des Antiquités orientales"
cl010247646;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11463; AS 7620";"Département des Antiquités orientales"
cl010247647;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11464; AS 7622";"Département des Antiquités orientales"
cl010247649;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11466; AS 7625";"Département des Antiquités orientales"
cl010247636;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2881; AS 7615";"Département des Antiquités orientales"
cl010247638;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11456; AS 7611";"Département des Antiquités orientales"
cl010247639;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11457; AS 7612";"Département des Antiquités orientales"
cl010247640;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11458; AS 7613";"Département des Antiquités orientales"
cl010247643;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2885; AS 7624";"Département des Antiquités orientales"
cl010247648;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11465; AS 7623";"Département des Antiquités orientales"
cl010433626;brique;;"-2094 / -2047  (Ur III : Shulgi)";"A 6095";"Département des Antiquités orientales"
cl010152187;"figurine de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 27907";"Département des Antiquités orientales"
cl010166055;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5397; TCL 15,32";"Département des Antiquités orientales"
cl010444182;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6712; TCL 16,50";"Département des Antiquités orientales"
cl010147743;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 22992";"Département des Antiquités orientales"
cl010144294;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19538; MVN 8,77";"Département des Antiquités orientales"
cl010140079;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 15302";"Département des Antiquités orientales"
cl010166035;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5379; TCL 15,13";"Département des Antiquités orientales"
cl010152190;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 27910";"Département des Antiquités orientales"
cl010359318;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 15303; D.932.3.32.; T 459";"Département des Antiquités orientales"
cl010144295;tablette;;;"AO 19539";"Département des Antiquités orientales"
cl010143866;vase;;"-2094 / -2047  (Ur III : Shulgi)";"AO 191";"Département des Antiquités orientales"
cl010146962;poids;;"-2094 / -2047  (Ur III : Shulgi)";"AO 22187";"Département des Antiquités orientales"
cl010146146;scellement;;"-2094 / -2047  (Ur III : Shulgi)";"AO 21430";"Département des Antiquités orientales"
cl010180287;perle;;"-2094 / -2047  (Ur III : Shulgi)";"SB 6627; CCO A. 815; AS 9063";"Département des Antiquités orientales"
cl010119588;statue;;"-2094 / -2047  (Ur III : Shulgi)";"AO 36; Heuzey, 1902, n° 101";"Département des Antiquités orientales"
cl010166148;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5499; TCL 2,5499";"Département des Antiquités orientales"
cl010123788;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3544; T 720; RTC 417; CCO T. 224";"Département des Antiquités orientales"
cl010169186;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 843";"Département des Antiquités orientales"
cl010123845;"enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4164; CCO T. 185";"Département des Antiquités orientales"
cl010247536;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6847; AS 7635";"Département des Antiquités orientales"
cl010247538;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6850; AS 7634";"Département des Antiquités orientales"
cl010144562;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19834; M. 1163";"Département des Antiquités orientales"
cl010176962;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2880; AS 7632";"Département des Antiquités orientales"
