ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020230692;"Croquis sommaire d'une estrade";"David, Jacques-Louis";;"RF 41385, 12; vol.31, p.52";"Département des Arts graphiques"
cl020228377;"Portrait présumé de Madame d'Estrade";"Liotard, Jean-Étienne";;"RF 29001, Recto; vol.25, p.438";"Département des Arts graphiques"
cl020042654;"Deux musiciens sur une estrade";"STEINLEN Théophile Alexandre";;"RF 34021, Recto; vol.27, p.365";"Département des Arts graphiques"
cl020217063;"Quatre personnages, assis, sur une estrade";"Ziem, Félix";"vers 1843/1844";"RF 6074.18, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020117193;"Pianos à queue rangés sur une estrade";"CARAN D'ACHE";;"RF 8578, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117195;"Un piano à queue sur une estrade";"CARAN D'ACHE";;"RF 8580, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020143414;"Trois turcs, coiffés de turbans assis sur une estrade";"Vernet, Claude-Joseph";;"RF 23546, Recto; vol.24, p.486";"Département des Arts graphiques"
cl020017972;"Quatre hommes drapés entourant un cinquième debout sur une estrade lisant...";"Parrocel, Étienne";;"RF 3729, 86; Inv. français, t. XIII B 601; vol.20, p.128";"Département des Arts graphiques"
cl020218916;"Homme sur une estrade devant trois figures ; croquis de femmes";"Forain, Jean-Louis";;"RF 10748, 14; vol.23, p.93";"Département des Arts graphiques"
cl020133005;"Forteresse, et estrade en bois, en bord de mer";"Ziem, Félix";;"RF 22913, Recto; vol.24, p.410";"Département des Arts graphiques"
cl020221735;"Esclaves sur une estrade, au milieu d'une place romaine";"Chassériau, Théodore";;"RF 25263, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020030389;"Attrapeurs de rats haranguant la foule du haut d'une estrade";"WILLE Johann Georg";;"RF 14517, Recto; vol.23, p.436";"Département des Arts graphiques"
cl010277027;"stèle funéraire";;"vers -150";"MND 48; Ma 3302";"Département des Antiquités grecques, étrusques et romaines"
cl020038851;"Jeune homme nu, allongé sur une estrade, et silhouette en buste";"David, Jacques-Louis";;"RF 36942, 3; vol.28, p.230";"Département des Arts graphiques"
cl020001018;"Un massacre en présence de trois tribuns romains placés sur une estrade";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 526, Recto; NIII 25736; MA 12608; vol.1, p.95";"Département des Arts graphiques"
cl010252495;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"LL 127; Ma 2867; N 18";"Département des Antiquités grecques, étrusques et romaines"
cl010250535;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 389; ED 3; N 3205";"Département des Antiquités grecques, étrusques et romaines"
cl020531729;"Catafalque de Marie Leczinska, reine de France ; Paris 1768. Plan des plafonds et de l'estrade";"MARTINET François Nicolas";;"4082 C/ Recto";"Département des Arts graphiques"
cl010120353;"Stèle de Zakkur";;"-900 / -800  (IXe s. av. J.-C.)";"AO 8185";"Département des Antiquités orientales"
cl010275867;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1136; Ma 1851";"Département des Antiquités grecques, étrusques et romaines"
cl020589658;"Frontispice : un gentilhomme vêtu à la mode, avec un chapeau à plumes, debout de face, sur une estrade";"Le Clerc, Sébastien";;"L 84 LR/1970 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010361007;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 30188; 2005.0.165";"Département des Antiquités orientales"
cl010275872;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1141; Ma 1856";"Département des Antiquités grecques, étrusques et romaines"
