ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020529678;"Façade occidentale";"HUGUENET Jacques-Joseph";;"8202 C/ Recto; 7283 / 134";"Département des Arts graphiques"
cl020532972;"Façade occidentale";"OLLIVIER Emile Edmond";;"3223 C/ Recto";"Département des Arts graphiques"
cl020536291;"Façade occidentale";"SOUDAIN Alexandre Marie";;"8165 C/ Recto; 7283 / 98";"Département des Arts graphiques"
cl020536390;"Façade occidentale";"SULPIS Jean Joseph";;"8093 C/ Recto; 7283 / 29";"Département des Arts graphiques"
cl020533302;"Façade occidentale restaurée";"PENEL Louis Félix";;"8151 C/ Recto; 7283 / 85";"Département des Arts graphiques"
cl020533342;"Façade occidentale restaurée";"PENEL Louis Félix";;"8193 C/ Recto; 7283 / 125";"Département des Arts graphiques"
cl020533323;"Façade occidentale de l'église";"PENEL Louis Félix";;"8077 C/ Recto; 7283 / 15";"Département des Arts graphiques"
cl020233744;"Albi, façade occidentale de la cathédrale";"PENNELL Joseph";1890;"RF 39976, Recto; LUX 812.D202; vol.29";"Département des Arts graphiques"
cl020536284;"Façade occidentale ; coupe transversale et abside";"SOUDAIN Alexandre Marie";;"8073 C/ Recto; 7283 / 11";"Département des Arts graphiques"
cl020529438;"Façade occidentale : détails de la rosace";"GUILLAUMOT Auguste Alexandre";;"3244 C/ Recto";"Département des Arts graphiques"
cl020536356;"Eglise de Saint-Eustache ; façade occidentale";"SULPIS Jean Joseph";1867;"2754 C/ Recto";"Département des Arts graphiques"
cl020501652;"La cathédrale de Chartres : façade occidentale";"PENNELL Joseph";1892;"RF 39809, Recto; LUX 812.D42";"Département des Arts graphiques"
cl020535756;"Façade occidentale et plan après la restauration.";"SAUVAGEOT Claude";;"8099 C/ Recto; 7283 / 35";"Département des Arts graphiques"
cl020233660;"Poitiers, Notre-Dame-La-Grande : façade occidentale";"PENNELL Joseph";1890;"RF 39906, Recto; LUX 812.D132; vol.29";"Département des Arts graphiques"
cl020501670;"Façade occidentale de la cathédrale du Mans";"PENNELL Joseph";1892;"RF 39826, Recto; LUX 812.D59";"Département des Arts graphiques"
cl020501685;"La cathédrale de Bourges : la façade occidentale";"PENNELL Joseph";1892;"RF 39841, Recto; LUX 812.D74";"Département des Arts graphiques"
cl020146257;"La façade occidentale de la cathédrale de Laon";"PENNELL Joseph";1893;"RF 39864, Recto; LUX 812.D97; vol.29";"Département des Arts graphiques"
cl020501617;"Reims, façade occidentale et tours de la cathédrale";"PENNELL Joseph";1893;"RF 39775, Recto; LUX 812.D8";"Département des Arts graphiques"
cl020146286;"La façade occidentale de la cathédrale du Puy";"PENNELL Joseph";1892;"RF 39892, Recto; LUX 812.D112; vol.29";"Département des Arts graphiques"
cl020532897;"Eglise de Notre-dame ; porte Sainte-Anne ; façade occidentale";"OLLIVIER Emile Edmond";;"2709 C/ Recto";"Département des Arts graphiques"
cl020532898;"Eglise de Notre-Dame ; rose de la façade occidentale";"OLLIVIER Emile Edmond";;"2710 C/ Recto";"Département des Arts graphiques"
cl020146295;"La cathédrale du Puy : les arcades de la façade occidentale";"PENNELL Joseph";1892;"RF 39900.BIS, Recto; LUX 812.D128B; vol.29";"Département des Arts graphiques"
cl020501612;"Reims, portail ouest de la façade occidentale de la cathédrale";"PENNELL Joseph";1893;"RF 39770, Recto; LUX 812.D3";"Département des Arts graphiques"
cl020233691;"Paris, cathédrale Notre-Dame : les portails de la façade occidentale";"PENNELL Joseph";1893;"RF 39930, Recto; LUX 812.D156; vol.29";"Département des Arts graphiques"
cl020233705;"Paris, cathédrale Notre-Dame : la façade occidentale après une averse";"PENNELL Joseph";1893;"RF 39944, Recto; LUX 812.D170; vol.29";"Département des Arts graphiques"
cl020536393;"Façade occidentale ; porte latérale du transept sud ; autel ; corniche principale";"SULPIS Jean Joseph";;"8134 C/ Recto; 7283 / 70";"Département des Arts graphiques"
cl010094104;"Arcade provenant de la façade occidentale du château des Tuileries";"L'Orme, Philibert de ; France";"1564 / 1567  (XVIe siècle)";"RF 2011.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020532876;"Abbaye de Saint Germain des Prés. Façade occidentale de l'église, restituée";"OLLIVIER Emile Edmond";1867;"2671 C/ Recto";"Département des Arts graphiques"
cl020529679;"Eglise Saint-Nazaire de Carcasonne : coupe longitudinale restaurée ; façade occidentale retsaurée";"HUGUENET Jacques-Joseph";;"8231 C/ Recto; 7283 / 163";"Département des Arts graphiques"
cl020501484;"Reims, les trois portails de la façade occidentale de la cathédrale";"PENNELL Joseph";1893;"RF 39768, Recto; LUX 812.D1";"Département des Arts graphiques"
cl020529552;"Notre-Dame de Noyon : éperons sur la façade occidentale du porche";"HIBON Auguste";;"3213 C/ Recto";"Département des Arts graphiques"
cl020501675;"La cathédrale du Mans : nef et façade occidentale vues du nord-ouest";"PENNELL Joseph";1892;"RF 39831, Recto; LUX 812.D64";"Département des Arts graphiques"
cl020609653;"Cinquième projet pour le Louvre. Elévation pour la façade occidentale (?), vers 1664";"Cortone, Pierre de (Berrettini, Pietro)";"Vers 1664";"CPVA 217.14, Recto";"Département des Arts graphiques"
cl020532943;"Hôtel de Cluny : façade de l'aile occidentale et de la chapelle; abside";"OLLIVIER Emile Edmond";;"2773 C/ Recto";"Département des Arts graphiques"
cl010420343;"Eléments du portail central de la façade occidentale de l’église de Saint-Denis";;;"RF 516 ; RF 517 ; RF 518 ; RF 554";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020535754;"Coupe sur le ch¿ur et la crypte,coupe sur la nef ; façade occidentale.";"SAUVAGEOT Claude";;"8097 C/ Recto; 7283 / 33";"Département des Arts graphiques"
cl020536395;"Coupe transversale et façade occidentale, restauration, de la chapelle de la Vierge ; divers plans et détails de la chapelle";"SULPIS Jean Joseph";;"8137 C/ Recto; 7283 / 73";"Département des Arts graphiques"
cl010093313;"Prophète assis tenant un phylactère";"France Berry";"vers 1240";"RF 892; DESCR. 163";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093046;"Tête d'un vieillard de l'Apocalypse";"France Île-de-France";"vers 1140";"RF 517";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093314;"Prophète assis tenant un phylactère";"France Berry";"vers 1240";"RF 893; DESCR. 164";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093316;"Prophète assis les jambes croisées tenant un phylactère";"France Berry";"vers 1260";"RF 894; DESCR. 166";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093045;"Tête d'un vieillard de l'Apocalypse";"France Île-de-France";"vers 1140";"RF 516";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093047;"Deux têtes d'apôtres accolées";"France Île-de-France";"vers 1140";"RF 518";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093315;"Prophète assis tenant un phylactère";"France Berry";"vers 1240";"RF 893 BIS; DESCR. 165";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094113;"Aigle, symbole de saint Jean l'Evangéliste";"France Bourgogne";"1115 / 1125  (1er quart du XIIe siècle)";"RF 2026";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010059969;"Vue de la Seine avec la façade sud de la Grande Galerie du Louvre à Paris, 1660";"Nooms, Reinier ; Pays-Bas";1660;"RF 1939 18";"Département des Peintures"
cl020032943;"Feuille d'études avec deux groupes de personnages à l'antique et esquisse d'un homme derrière des bœufs tirant une charrue";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 101; Inventaire Gros AJG 102; vol.26, p.160";"Département des Arts graphiques"
cl020033004;"Deux copies d'après les maîtres et l'Antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 40; Inventaire Gros AJG 163; vol.26, p.170";"Département des Arts graphiques"
cl010055693;"Vue de Bordeaux, prise entre la caserne Saint-Raphaël et l'église Sainte-Eulalie.";"Alaux, Jean Paul ; France";1831;"INV 2209; LP 1; Bx.E.918";"Département des Peintures"
cl020507613;"Louis-Philippe et l'architecte Fontaine visitant le jardin des Tuileries";"Biard, François";"vers 1831";"RF 51026, Recto";"Département des Arts graphiques"
cl010301081;relief;;;"Gy 1475";"Département des Antiquités grecques, étrusques et romaines"
cl020031335;"Etude architecturale avec une statue dans une niche";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 47; vol.26, p.12";"Département des Arts graphiques"
