ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020227225;Fantassin;"Chassériau, Théodore";1826;"RF 27985, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020200605;"Cavalier, suivi d'un fantassin";"ANONYME ITALIEN XVIè s";;"INV 10624, Recto; NIII 26264; MA 12613; vol.5, p.153";"Département des Arts graphiques"
cl020227222;"Cavalier et fantassin";"Chassériau, Théodore";1826;"RF 27982, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020124498;"Fantassin, vu de dos";"DONZEL Charles";;"RF 16316, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020612923;"Fantassin Indien. Figure 3";"BAR Jacques Charles";1786/1789;"L 315 LR/15 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020204007;"Fantassin, et trois cavaliers";"ANONYME ITALIEN fin XVIIè s";;"INV 16584, Recto; NIII 18220; MA 12537; vol.7, p.242";"Département des Arts graphiques"
cl020612802;"Fantassin Ethiopien Figure 1";"BAR Jacques Charles";1785/1786;"L 314 LR/3 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612975;"Fantassin Javan. Figure 1";"BAR Jacques Charles";1786/1789;"L 315 LR/67 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612976;"Fantassin Javan. Figure 2";"BAR Jacques Charles";1786/1789;"L 315 LR/68 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020576541;"Le cavalier et le fantassin";"CLAESZ. Allaert";;"L 32 LR/16 Recto; 4181; vol.9, p.36";"Département des Arts graphiques"
cl020109355;"Un fantassin luttant avec un cavalier";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"INV 19261, Recto; NIII 18821; MA 12540; vol.8, p.151";"Département des Arts graphiques"
cl020612876;"Fantassin moscovite, ancien costume. Figure 1";"BAR Jacques Charles";1785/1786;"L 314 LR/77 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020120493;"Figure inachevée de fantassin ; croquis d'un bateau";"Corot, Jean-Baptiste Camille";;"RF 8794, Verso; vol.22, p.289";"Département des Arts graphiques"
cl020003327;"Combat entre un fantassin et un cavalier";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2512, Verso; MI 443; NIII 35831; vol.1, p.411";"Département des Arts graphiques"
cl020612921;"Fantassin Indien avec ses armes. Figure 1";"BAR Jacques Charles";1786/1789;"L 315 LR/13 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612922;"Fantassin Indien avec ses armes. Figure 2";"BAR Jacques Charles";1786/1789;"L 315 LR/14 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020124495;"Fantassin français menaçant de son fusil des marabouts";"DONZEL Charles";;"RF 16313, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020124514;"Fantassin français, vu de dos, jouant du tambour";"DONZEL Charles";;"RF 16332, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020124494;"Fantassin français offrant un bouquet à une japonaise";"DONZEL Charles";;"RF 16312, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020612599;"Fantassin Arabe, avec toutes ses armes. Figure 3";"BAR Jacques Charles";1778/1783;"L 312 LR/57 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612714;"Fantassin cochinchinois, avec toutes ses armes. Figure 2";"BAR Jacques Charles";1784/1785;"L 313 LR/60 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612879;"Vélite fantassin Romain, de troupe légère. Figure 1";"BAR Jacques Charles";1785/1786;"L 314 LR/80 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612713;"Fantassin cochinchinois, avec toutes ses armes. Figure 1";"BAR Jacques Charles";1784/1785;"L 313 LR/59 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612875;"Ancien fantassin moscovite, avec ses armes. Figure 1";"BAR Jacques Charles";1785/1786;"L 314 LR/76 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612878;"Frondeur fantassin Romain, de troupe légère. Figure 1";"BAR Jacques Charles";1785/1786;"L 314 LR/79 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612880;"Vélite fantassin Romain, de troupe légère. Figure 2";"BAR Jacques Charles";1785/1786;"L 314 LR/81 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020112089;"Combat d'un cavalier et d'un fantassin ; cheval au galop";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 518, Verso; ; vol.19, p.46";"Département des Arts graphiques"
cl020108942;"Trois hommes d'armes à cheval, un fantassin et un paysan";"KULMBACH Hans Süss von";;"INV 18910, Verso; NIII 9885; MA 9343; Allemands A 252; vol.8, p.86";"Département des Arts graphiques"
cl020204326;"Combat d'un fantassin contre un cavalier, et un cavalier s'enfuyant";"ANONYME ITALIEN fin XVIIè s";;"INV 16899, Recto; NIII 18582; MA 12539; vol.7, p.292";"Département des Arts graphiques"
cl020227275;"Fantassin marchant vers la gauche, tenant à la main son fusil baissé";"Chassériau, Théodore";1828;"RF 28035, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020115983;"Trois études de cavalier ou fantassin assis ; croquis d'homme vu de dos";"Montfort, Antoine Alphonse";1819;"RF 7562, Verso; Guiffrey et Marcel G 11029; vol.22, p.60";"Département des Arts graphiques"
cl020116198;"Cavalier ou fantassin, coiffé d'un shako à plumet, assis sur un escabeau";"Montfort, Antoine Alphonse";1819;"RF 7757, Recto; Guiffrey et Marcel G 11028; vol.22, p.101";"Département des Arts graphiques"
cl020123638;"Fantassin tenant un mulet, attelé à une voiture, et cuirassier à cheval";"DUPRAY Henri Louis";;"RF 15571, Recto; vol.24, p.42";"Département des Arts graphiques"
cl020221803;"Homme assis contre un mât ; combat entre un cavalier et un fantassin";"Chassériau, Théodore";;"RF 25301, Recto; vol.25, p.163";"Département des Arts graphiques"
