ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005154;"extrémité de collier";;"-2195 / -2033  (Première Période intermédiaire)";"E 17285";"Département des Antiquités égyptiennes"
cl010007279;"collier ; perle prismatique";;;"E 22842; Curtis n°343";"Département des Antiquités égyptiennes"
cl010008167;cymbale;;"-30 / 395  (époque romaine)";"E 12568 A; E 12568 B";"Département des Antiquités égyptiennes"
cl010008171;cymbale;;"-30 / 395  (époque romaine)";"E 13548";"Département des Antiquités égyptiennes"
cl010008801;perles;;"-1550 / -1069  (Nouvel Empire)";"E 22719; Curtis n°220";"Département des Antiquités égyptiennes"
cl010009316;cymbale;;"-30 / 395  (époque romaine)";"N 1444 C; N 1444 D; AF 616; Champollion n°8";"Département des Antiquités égyptiennes"
cl010009349;"perle ; pendentif";;"-1550 / -1069  (Nouvel Empire)";"AF 2265";"Département des Antiquités égyptiennes"
cl010010218;cymbale;;"-30 / 395  (époque romaine)";"N 1444 A; N 1444 B; AF 615; CC 243; Champollion n°8";"Département des Antiquités égyptiennes"
cl010011336;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15279";"Département des Antiquités égyptiennes"
cl010011341;figurine;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15283";"Département des Antiquités égyptiennes"
cl010011602;"figurine ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15246";"Département des Antiquités égyptiennes"
cl010011607;"amulette ; incrustation";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15251";"Département des Antiquités égyptiennes"
cl010012005;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15225";"Département des Antiquités égyptiennes"
cl010012017;incrustation;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15253";"Département des Antiquités égyptiennes"
cl010012018;"pendentif ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15256";"Département des Antiquités égyptiennes"
cl010012030;"perle ; amulette ; scarabée";;"-1901 / -1866 (?)  (Noubkaourê Amenemhat II)";"E 15297";"Département des Antiquités égyptiennes"
cl010015670;claquoir;;"-1091 / -804 (?)  (Troisième Période intermédiaire [?])";"E 628; N 1474 2; Clot bey C 22 n°121; IDM 17";"Département des Antiquités égyptiennes"
cl010016322;claquoir;;"-664 / -332 (?)  (Basse Époque)";"E 5438";"Département des Antiquités égyptiennes"
cl010016324;claquoir;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22282; EG 1860; MG 4783";"Département des Antiquités égyptiennes"
cl010019259;"collier à pendentif ; perle tubulaire ; perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18739; MG 1230";"Département des Antiquités égyptiennes"
cl010024906;"paire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;;"AF 9535";"Département des Antiquités égyptiennes"
cl010024907;"paire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"AF 9536";"Département des Antiquités égyptiennes"
cl010025791;"paire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 16529";"Département des Antiquités égyptiennes"
cl010027917;"élément de collier ; amulette";;"0 / 299  (époque romaine)";"E 22264; EG 540; EG 541; EG 542; MG 4765";"Département des Antiquités égyptiennes"
cl010030219;"perle rondelle ; bracelet ; collier";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27359 E";"Département des Antiquités égyptiennes"
cl010032618;"pendentif ; amulette";;"1750 / 1950  (époque moderne)";"E 10506";"Département des Antiquités égyptiennes"
cl010035823;"extrémité de collier";;"-1295 / -1069  (époque ramesside)";"E 18400; MG 891";"Département des Antiquités égyptiennes"
cl010036330;"perle ; amulette";;"-2700 / -2033 (?)  (Ancien Empire [?] ; Première Période intermédiaire [?])";"E 32424";"Département des Antiquités égyptiennes"
cl010037723;"perle tubulaire";;"-100 / 100  (époque romaine)";"E 23717";"Département des Antiquités égyptiennes"
cl010074467;amulette;;;"E 13734";"Département des Antiquités égyptiennes"
cl010078997;"plaquette ; incrustation";;"-3100 / -2700 (?)  (époque thinite [?])";"N 3348 ?";"Département des Antiquités égyptiennes"
cl010372092;perles;;;"N 1963";"Département des Antiquités égyptiennes"
cl010372131;perles;;;"N 1962";"Département des Antiquités égyptiennes"
cl010372221;"perle en pétale";;;"E 22446; MG 4947";"Département des Antiquités égyptiennes"
cl010372333;"perle en pastille ronde dentelée";;"-664 / -332  (Basse Époque)";"E 16083 A et B";"Département des Antiquités égyptiennes"
cl010372349;perle;;;"E 13737";"Département des Antiquités égyptiennes"
cl010375520;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15291";"Département des Antiquités égyptiennes"
cl010375537;"perle ; pendentif";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15252";"Département des Antiquités égyptiennes"
cl010375604;"perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 8";"Département des Antiquités égyptiennes"
