ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028169;statue;;"-150 / -100  (Taneydamani)";"E 11157 B; E 11657 ERR; M.I.127";"Département des Antiquités égyptiennes"
cl010036151;bol;;"100 / 300  (Méroïtique récent)";"E 32458; IT40d6 ; c1a-d";"Département des Antiquités égyptiennes"
cl010010857;"table d'offrandes rectangulaire à bec rectangulaire";;"-270 / -100  (Méroïtique ancien)";"D 77; E 11435; 307 M 10";"Département des Antiquités égyptiennes"
cl010017653;"table d'offrandes rectangulaire à bec trapézoïdal";;"100 / 300  (Méroïtique récent)";"D 76; E 11436";"Département des Antiquités égyptiennes"
cl010214625;"étiquette de momie rectangulaire";;"-30 / 395  (époque romaine)";"E 9398";"Département des Antiquités égyptiennes"
cl010013505;jarre;;"300 / 600  (Méroïtique final ; Groupe X)";"E 11386";"Département des Antiquités égyptiennes"
cl010343933;jarre;;"300 / 600  (Groupe X ; Méroïtique final)";"AF 13439; D.961.2.266; E 11389 ?";"Département des Antiquités égyptiennes"
cl010375074;"Moulage de la statuette d'Apédémak Louvre E 11157 B";;"1750 / 1950  (époque moderne)";"E 33705";"Département des Antiquités égyptiennes"
cl010004806;"figurine ithyphallique";;"-300 / -30 (?)  (époque ptolémaïque [?] ; Méroïtique ancien [?])";"E 21031; EG 922 ?; MG 3532";"Département des Antiquités égyptiennes"
cl010007847;"coupe carénée";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 12840";"Département des Antiquités égyptiennes"
cl010007848;"gobelet rectiligne";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 2139; X 3619";"Département des Antiquités égyptiennes"
cl010008087;"jarre globulaire";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"E 13484";"Département des Antiquités égyptiennes"
cl010009560;cruche;;"-275 / 400  (époque méroïtique)";"AF 2224; X 5307";"Département des Antiquités égyptiennes"
cl010009824;bol;;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"E 11381";"Département des Antiquités égyptiennes"
cl010009827;"bol à bord droit";;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 11380; X 5301";"Département des Antiquités égyptiennes"
cl010014344;statue;;"100 / 300  (Méroïtique récent)";"AF 12837";"Département des Antiquités égyptiennes"
cl010022304;bol;;"-275 / 400  (époque méroïtique)";"E 11431";"Département des Antiquités égyptiennes"
cl010024580;bol;;"300 / 400  (Méroïtique final)";"E 11382";"Département des Antiquités égyptiennes"
cl010035525;"vase ; bouteille";;"300 / 400  (Méroïtique final)";"E 11383";"Département des Antiquités égyptiennes"
cl010036150;bouteille;;"100 / 199  (époque méroïtique)";"E 32457; IT40d10 c3";"Département des Antiquités égyptiennes"
cl010036465;bol;;"100 / 200  (Méroïtique récent)";"E 32460; IT41c8";"Département des Antiquités égyptiennes"
cl010036467;anneau;;"-100 / 0  (Méroïtique ancien)";"E 32462; IT44c4";"Département des Antiquités égyptiennes"
cl010036470;"perle ronde ; perle tubulaire";;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32465; IT46c1";"Département des Antiquités égyptiennes"
cl010036960;bol;;"100 / 200 (?)  (Méroïtique récent [?])";"E 32472; IIT2c2";"Département des Antiquités égyptiennes"
cl010036962;pichet;;"-100 / 100 (?)  (Méroïtique classique [?])";"E 32474; IIT2c5";"Département des Antiquités égyptiennes"
cl010036963;bouteille;;"150 / 300  (Méroïtique récent)";"E 32475; IIT2c6";"Département des Antiquités égyptiennes"
cl010036981;flacon;;"100 / 300  (époque romaine ; Méroïtique récent)";"E 32499; IIT24d6";"Département des Antiquités égyptiennes"
cl010036988;bol;;"100 / 300  (Méroïtique récent)";"E 32507; IIT29d4";"Département des Antiquités égyptiennes"
cl010036994;pichet;;"100 / 300  (Méroïtique récent)";"E 32514; IIT37c2";"Département des Antiquités égyptiennes"
cl010037000;bouteille;;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32523; IIT48d2";"Département des Antiquités égyptiennes"
cl010037003;vase;;"-100 / 0  (Méroïtique classique)";"E 32526; IIT51d1";"Département des Antiquités égyptiennes"
cl010037006;"couvercle de vase ; débris";;"-275 / 350  (époque méroïtique)";"E 32529; IIT52c7";"Département des Antiquités égyptiennes"
cl010037062;vase;;"100 / 300  (Méroïtique récent)";"E 32479; IIT8s1";"Département des Antiquités égyptiennes"
cl010037070;"perle tubulaire ; perle rondelle";;"100 / 300  (Méroïtique récent)";"E 32487; IIT20c5-c6";"Département des Antiquités égyptiennes"
cl010037196;"perle sphérique";;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32456; IT40c4";"Département des Antiquités égyptiennes"
cl010037645;plaquette;;"-656 / 350 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32440; IT10c3";"Département des Antiquités égyptiennes"
cl010037646;tige;;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32441; IT10c4";"Département des Antiquités égyptiennes"
cl010037654;bouteille;;"100 / 199  (Méroïtique classique ; Méroïtique récent)";"E 32449; IT15 s-IT16 s-IT21 s-IT19 s";"Département des Antiquités égyptiennes"
cl010037657;perle;;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32454; IT34s1";"Département des Antiquités égyptiennes"
cl010037658;perle;;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32455; IT38s1";"Département des Antiquités égyptiennes"
cl010037674;vase;;"-275 / 350  (époque méroïtique)";"E 32540; WT1s23";"Département des Antiquités égyptiennes"
cl010037677;statue;;"250 / 300  (Méroïtique récent)";"E 32543; WT8c1a";"Département des Antiquités égyptiennes"
cl010037679;vase;;"-275 / 350  (époque méroïtique)";"E 32546; WT9s5";"Département des Antiquités égyptiennes"
