ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019368;"Portrait d'homme en habit de taffetas gorge de pigeon";"Mosnier, Jean Laurent";1784;"RF 5070, Recto; Invent. miniatures ivoire j 473; vol.20, p.329";"Département des Arts graphiques"
cl020577870;"Habit de bal à la paysanne, composé d'une juste et une juppe de taffetas gris garni de bandes de taffetas rose.";"DUPIN Nicolas";;"L 78 LR/60 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010044790;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29402; sassanides 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020577883;"Deshabillé de taffetas blanc, bordure de taffetas rose chiné, soulier rose bordé de verd anglais à rosettes, mantelet de taffetas blanc garni de gaze de fantaisie, bonnet négligé, le ruban rose tigré sur un chien couchant à 2 grosses boucles.";"VOYSARD Etienne Claude";;"L 78 LR/73 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577857;"Jeune Dame en robe de taffetas de couleur à volonté garnie de gaze mouchetée, le Parlement de taffetas blanc garni de blonde mouchetée : un Bonnet à l'Anglaise.";"DUPIN Nicolas";;"L 78 LR/47 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010044809;"manteau ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29406; sassanides 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020577907;"Nouvelle Levite de Taffetas uni, avec les manches en amadices, la Garniture en Gaze rayée.";"DUPIN Nicolas";;"L 79 LR/16 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010104698;"Testament de Louis XVI";"Maisiat, Etienne";1827;"OA 11802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104697;"Lettre de Marie-Antoinette à Madame Elisabeth";"Maisiat, Etienne";1827;"OA 11801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577828;"Elégante en petite robe de Taffetas des Indes rayé, garnie en Pouf, la garniture de même étoffe.";"DUPIN Nicolas";;"L 78 LR/18 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577819;"Femme d'un certain ton se promenant la canne a la main, vétue d'un Caraco de taffetas garni en Pouf.";"DUPIN Nicolas";;"L 78 LR/9 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577899;"Cauchoise élégante vuë par derriere Elle a un Casaquin à la païsanne en Taffetas avec trois gances d'argent sur les nervures du dos, le jupon est de Taffetas pareil, un Tablier de Gaze avec des touffes de Ruban.";"PELICIER J.";;"L 79 LR/8 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577875;"Polonoise de taffetas garnie en bordures d'indienne, therèse de gaze mouchetée par dessus un bonnet rond ceint d'un serre-tête noué négligemment.";"VOYSARD Etienne Claude";;"L 78 LR/65 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577913;"Polonoise vue par derriere, elle est de taffetas garnie de gaze. Sa coeffure est un bonnet moyen avec une barbe de gaze toute simple.";"PELICIER J.";;"L 79 LR/22 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577844;"Les délassemens du bois de Boulogne. Robe de taffetas uni d'une couleur tendre, garnie de même. L'habit fond Jaunatre, moucheté, veste et culotte blanches.";"DUPIN Nicolas";;"L 78 LR/34 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577859;"Jolie Femmme coëffée d'un Bonnet à la Nouvelle Paysanne, avec un caraco galant de taffetas couleur verd pomme, garni en gaze d'Italie ainsi que le juppon.";"PATAS Charles Emmanuel";;"L 78 LR/49 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020034215;"Portrait d'homme à mi-corps";"Gérard, Marguerite";;"RF 30713, Recto; Catalogue Donation D. David-Weill DDW 69; vol.26, p.245";"Département des Arts graphiques"
cl020034216;"Portrait de femme, à mi-corps, avec un corsage blanc et une mante";"Gérard, Marguerite";;"RF 30714, Recto; Catalogue Donation D. David-Weill DDW 70; vol.26, p.246";"Département des Arts graphiques"
cl020577876;"Circassienne de taffetas à bandes de rubans avec la juppe d'une autre couleur garnie de gaze à petits plis ronds, et ornée de trois grandes bandes de rubans de couleurs différentes.";"DUPIN Nicolas";;"L 78 LR/66 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577978;"La sémillante Lisette en promenade le matin au jardin du Luxembourg : elle est coeffée d'un pouf à la Almaviva et vétue d'un caracot et juppe de taffetas rayé à la Baroco.";"DUPIN Nicolas";;"L 79 LR/87 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577981;"L'agacante Eriphile se rendant à la voix de celui qui possede son coeur : elle est vétue d'un carraco et fourreau de taffetas : elle est coéffée d'un chapeau à la Manigny";"BAQUOY Pierre-Charles";;"L 79 LR/90 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577909;"Camisole à la Polonaise, de Mousseline des Indes, doublée de Taffetas rose. Tapé renversé, surmonté d'un chapeau au Coeur Constant, en Gaze noire rayée, et Ceint d'un ruban couleur de rose.";"DUPIN Nicolas";;"L 79 LR/18 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577882;"Cauchoise élégante dans le costume de son pays : elle porte un juste à la paysanne garni du falbala en taffetas rose juppon de même étoffe, et garni de même, tablier de mousseline claire.";"VOYSARD Etienne Claude";;"L 78 LR/72 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577905;"Jeune Dame en robe à la Polonoise de taffetas garnie a plat de bandes d'une autre couleur : elle est coeffée d'un mouchoir a bordure découpées, ajusté avec gout et bordé de fleurs.";"DUPIN Nicolas";;"L 79 LR/14 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577815;"Jeune Dame coeffée à la Dauphine, vetue d'une Robe à la Reine, de taffetas, garnie au Nouveau Desiré. Cet Habillement a été inventé par le S.r Sarrazin Costumier de Leurs Alt. R.les N.grs les Princes.";"DUPIN Nicolas";;"L 78 LR/5 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577880;"Robe à l'Angloise, queue trainante, de taffetas garnie de gaze en pouf, chapeau de gaze d'Italie et d'une bordure de plumes, au dessous du ruban une aigrette et un héron de plumes noires.";"DUPIN Nicolas";;"L 78 LR/70 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577846;"Demoiselle en caracot de taffetas coëffée d'un demi bonnet : cet habillement tire son origine de Nantes en Bretagne où les Bourgeoises de cette ville le porterent au passage de M. le Duc d'Aiguillon en 1768.";"VOYSARD Etienne Claude";;"L 78 LR/36 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578044;"Jolie Danseuse vêtue d'un Caraco plissé et à gorgerette décoltée de taffetas d'Italie mordoré, avec un tablier de linon à fleurs pareil à la garniture du Caracao : les noeuds rosettes et rubans couleur de rose.";"VOYSARD Etienne Claude";;"L 80 LR/56 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577910;"Lévite de taffetas, ajustée et garnie de gaze autour ; ceinture à la mode. La figure est coeffée d'un chapeau à la Spa. Le maître en petit habit de couleur à la mode, et coeffé en herisson.";"PELICIER J.";;"L 79 LR/19 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577873;"Jeune Dame coëffée d'un chapeau Anglais dit chapeau à la Turque, orné de fleurs et de gaze ; elle est vêtue en Polonoise de gaze rayée en argent sur un fond de taffetas rose, ainsi que la juppe.";"DUPIN Nicolas";;"L 78 LR/63 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577926;"Nouvelle robe à l'Anglaise garnie de Gaze et de Blonde avec une guirlande de fleurs qui régne au milieu de la garniture, Ceinture de taffetas blanc dont les bouts sont garnis de blonde, Coëffure à la Vestale.";"DUPIN Nicolas";;"L 79 LR/35 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020592016;"Petit Maître élégant vêtu d'une Polonoise garnie de petits boutons en diamant, un Gillet à la turque et un chapeau en jaquet / Petite Maitresse élégante vêtue d'une Polonoise de taffetas, rayé et coeffée avec un bonnet et orné d'une barriere.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/43 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020577862;"Jeune Dame, coëffée d'un demi bonnet rond dit la Laitiere avec un serre-tête couleur de rose, une pelisse de satin doublée de poil par dessus une Polonoise de taffetas fond rose rayé de bleu, avec le juppon de même.";"DUPIN Nicolas";;"L 78 LR/52 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577968;"Jeune Dame désoeuvrée en apparence, faisant d'un air tendre, dans une promenade publique, des signaux qui annoncent à quoi se réduisent ses loisirs et ses occupations journalieres : sa coëffure est un chapeau à la Minerve et une robe de taffetas retroussée.";"DUPIN Nicolas";;"L 79 LR/77 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577980;"La jeune Elvire s'entretenant sur le soir des plaisirs qu'elle doit gouter avec Lindor dans une tête à tête : elle à un chapeau a la pretention : sa robe est à l'Anglaise, fichu à deux collets froncés et mantelet de taffetas noir.";"DUPIN Nicolas";;"L 79 LR/89 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010329938;"Etoffe de soie";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7470; ECl 21873";"Département des Arts de l'Islam"
cl010329939;"Etoffe de soie";;;"OA 7471; ECl 21874";"Département des Arts de l'Islam"
cl020592014;"Femme du bon ton vêtue d'un caraco de taffetas garni en pouf, coeffée d'un chapeau de gout avec un chignon lache / Homme du bon ton en petit habit du matin, avec une perruque Anglaise et un Chapeau à la Henri IV, en 1779.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/41 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020577897;"Nouvelle Circassienne en Gaze d'Italie doublée de taffetas des Indes, elle est garnie de Gaze pincée en coques avec des bouquets de pied d'alouettes le tout bordé par un Ruban anglais. La Coëffure est une toque chevelue surmontée d'une toque à l'Espagnole garnie de plumes de Herons et d'aigrettes.";"PELICIER J.";;"L 79 LR/6 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010456753;"Robe ottomane masculine à semis de fleurs dans un vase";Anonyme;"avant 1832";"MD 2008-14";"Musée national Eugène-Delacroix"
cl020578027;"Chapeau simple surmonté d'un bouquet de plumes ou panache. Chapeau au Traineau entouré d'une couronne de petites plumes rabatues. Bonnet demi-négligé recouvert d'un Fichu de filet, bordé d'un ruban de taffetas très leger et de couleur tendre. Bonnet demi-négligé a gr.des barbes de gaze d'Italie festonée et bordée d'une blonde large";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/39 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577877;"Jeune Dame qui s'est affublée d'un grand Domino de taffetas à capuche ; cet habit est adopté depuis longtems dans les bals publiques où l'on va non pour danser, mais pour jouir du spectacle sans être connu : il est commode en ce qu'il recouvre également la toilette la plus négligée comme la plus grande parure.";"PATAS Charles Emmanuel";;"L 78 LR/67 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577861;"Jeune Dame en négligé du matin, coëffée d'un bonnet rond de linon à grand ourlet ; le serre-tête tigré et une épingle à diamant sur le milieu de la toque des cheveux. Elle a un fichu de gaze frisée sur le col, une pelisse de satin garnie en poil, et le juppon de taffetas des Indes rayé.";"DUPIN Nicolas";;"L 78 LR/51 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577975;"Femme de qualité relevée de couche depuis peu, se promenant à l'heure de midi pour prendre l'air : le premier fruit d'un heureux hymen fait toute son occupation, et en augure un bonheur durable : elle est en grande pelisse de satin doublée et garnie de martre à deux rangs, sa tête est enveloppée d'une Therese de taffetas uni.";"DUPIN Nicolas";;"L 79 LR/84 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010456757;"Dessus de robe en velours de soie amande doublé de soie grège";Anonyme;"avant 1832";"MD 2002-233";"Musée national Eugène-Delacroix"
cl010456714;Bourse;Anonyme;"avant 1832";"MD 2002-248";"Musée national Eugène-Delacroix"
cl020577851;"Jeune Dame de Lyon vêtue d'une robe de taffetas dite Costume à la Piémontoise, garnie de la même étoffe, coeffée à l'Asirienne dit l'Herisson orné d'un ruban en bandeau d'amour entrelassé de perles, surmonté d'un plume avec une agraffe de diamant faisant une espèce de Diadême ; cette mode a pris son origine au théatre de Lyon lors du séjour de Son Alt.e R.le Madame Clotilde de France, Princesse de Piémont, en 1775";"VOYSARD Etienne Claude";;"L 78 LR/41 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010456764;"Robe de soie brochée rose à semis de palmettes";Anonyme;"avant 1832";"MD 2002-239";"Musée national Eugène-Delacroix"
cl020553566;"Costume de Turc";"BELLANGE Jacques";"Vers 1602/1616";"1752 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010117105;Lit;;;"SN 876 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010236512;"Canapé à oreilles porté par dix pieds, d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 9401 B; SN 330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100379;"Canapé à oreilles porté par dix pieds, d'une paire";;;"OA 9401 A; SN 330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553725;"Costume pour les estafiers des Maces de la quadrille des Zégris du « Carrousel des galans maures de Grenade »";"BERAIN Jean I";"Vers 1685";"1552 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010114227;"Paravent en bronze doré, à six feuilles de la chambre de Louis XVI à Compiègne";"Hauré ; Thomire, Pierre Philippe";1786;"OA 9395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
