ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020115664;"Chapelle de Notre-Dame de Lorette dans les montagnes voisines d'Ajaccio";"Montfort, Antoine Alphonse";1827;"RF 7266, Recto; Guiffrey et Marcel G 11032; vol.22, p.3";"Département des Arts graphiques"
cl020115665;"L'église de Pithiviers";"Montfort, Antoine Alphonse";;"RF 7267, Recto; Guiffrey et Marcel G 11660; vol.22, p.3";"Département des Arts graphiques"
cl020115666;"Un officier français sur un cheval blanc et un homme noir près d'un cheval abattu";"Montfort, Antoine Alphonse";1860;"RF 7268, Recto; Guiffrey et Marcel G 11722; vol.22, p.3";"Département des Arts graphiques"
cl020115667;"Dromadaire chargé, avançant, de face";"Montfort, Antoine Alphonse";;"RF 7269, Recto; Guiffrey et Marcel G 11592; vol.22, p.4";"Département des Arts graphiques"
cl020115668;"Oriental, de face, les yeux levés";"Montfort, Antoine Alphonse";1854;"RF 7270, Recto; Guiffrey et Marcel G 10868; vol.22, p.4";"Département des Arts graphiques"
cl020115669;"Oriental, debout, de face";"Montfort, Antoine Alphonse";1854;"RF 7270, Verso; Guiffrey et Marcel G 10868; vol.22, p.4";"Département des Arts graphiques"
cl020115670;"Chef arabe sur un cheval, de profil à gauche";"Montfort, Antoine Alphonse";1861;"RF 7271, Recto; Guiffrey et Marcel G 10882; vol.22, p.4";"Département des Arts graphiques"
cl020115671;"Une île ; quatre scènes avec un ou plusieurs personnages : croisés";"Montfort, Antoine Alphonse";1827;"RF 7272, Recto; Guiffrey et Marcel G 11057; vol.22, p.4";"Département des Arts graphiques"
cl020115672;"Minaret en Anatolie";"Montfort, Antoine Alphonse";1827;"RF 7273, Recto; Guiffrey et Marcel G 11045; vol.22, p.5";"Département des Arts graphiques"
cl020115673;"Deux tentes dressées sur le sable";"Montfort, Antoine Alphonse";;"RF 7274, Recto; Guiffrey et Marcel G 10971; vol.22, p.5";"Département des Arts graphiques"
cl020115674;"Porte de ville avec remparts munis de canons aux créneaux ; arabe couché";"Montfort, Antoine Alphonse";1827;"RF 7275, Recto; Guiffrey et Marcel G 11053; vol.22, p.5";"Département des Arts graphiques"
cl020115675;"Vallon escarpé avec des arbres";"Montfort, Antoine Alphonse";1828;"RF 7276, Recto; Guiffrey et Marcel G 11080; vol.22, p.5";"Département des Arts graphiques"
cl020115676;"Dromadaire bâté, couché de profil vers la droite, cavalier et orientaux";"Montfort, Antoine Alphonse";;"RF 7277, Recto; Guiffrey et Marcel G 10979; vol.22, p.5";"Département des Arts graphiques"
cl020115677;"Petite construction de style oriental";"Montfort, Antoine Alphonse";;"RF 7277, Verso; Guiffrey et Marcel G 10979; vol.22, p.5";"Département des Arts graphiques"
cl020115678;"Capucin de Malte debout, de trois quarts à gauche, les yeux baissés";"Montfort, Antoine Alphonse";1827;"RF 7278, Recto; Guiffrey et Marcel G 11058; vol.22, p.6";"Département des Arts graphiques"
cl020115679;"Chariot aux roues pleines et deux boeufs";"Montfort, Antoine Alphonse";1828;"RF 7279, Recto; Guiffrey et Marcel G 11064; vol.22, p.6";"Département des Arts graphiques"
cl020115680;"Croquis d'une construction en ruines";"Montfort, Antoine Alphonse";;"RF 7279, Verso; Guiffrey et Marcel G 11064; vol.22, p.6";"Département des Arts graphiques"
cl020115681;"Paysage s'ouvrant sur un ravin avec des arbres";"Montfort, Antoine Alphonse";1828;"RF 7280, Recto; Guiffrey et Marcel G 11065; vol.22, p.6";"Département des Arts graphiques"
cl020115682;"Vue d'une ville du bord de la mer";"Montfort, Antoine Alphonse";1828;"RF 7281, Recto; Guiffrey et Marcel G 11067; vol.22, p.6";"Département des Arts graphiques"
cl020115683;"Trois jeunes femmes de Morée assises sur le sol";"Montfort, Antoine Alphonse";1828;"RF 7282, Recto; Guiffrey et Marcel G 11069; vol.22, p.7";"Département des Arts graphiques"
cl020115684;"Muraille cyclopéenne en ruines";"Montfort, Antoine Alphonse";;"RF 7283, Recto; Guiffrey et Marcel G 11071; vol.22, p.7";"Département des Arts graphiques"
cl020115685;"Paysage de montagne";"Montfort, Antoine Alphonse";;"RF 7284, Recto; Guiffrey et Marcel G 11630; vol.22, p.7";"Département des Arts graphiques"
cl020115686;"Vue de l'Acropole";"Montfort, Antoine Alphonse";;"RF 7285, Recto; Guiffrey et Marcel G 11039; vol.22, p.7";"Département des Arts graphiques"
cl020115687;"Ravin ou vieille carrière, avec des bâtiments en ruines";"Montfort, Antoine Alphonse";;"RF 7286, Recto; Guiffrey et Marcel G 11673; vol.22, p.7";"Département des Arts graphiques"
cl020115688;"Arabe, debout, vu de dos";"Montfort, Antoine Alphonse";;"RF 7287, Recto; Guiffrey et Marcel G 11459; vol.22, p.7";"Département des Arts graphiques"
cl020115689;Silhouette;"Montfort, Antoine Alphonse";;"RF 7287, Verso; Guiffrey et Marcel G 11459; vol.22, p.7";"Département des Arts graphiques"
cl020115690;"Turc, se penchant vers la droite ; croquis d'un bras";"Montfort, Antoine Alphonse";;"RF 7288, Recto; Guiffrey et Marcel G 11475; vol.22, p.7";"Département des Arts graphiques"
cl020115691;"Arabe enturbanné, tourné vers la gauche, de dos";"Montfort, Antoine Alphonse";;"RF 7289, Recto; Guiffrey et Marcel G 11458; vol.22, p.8";"Département des Arts graphiques"
cl020115692;Draperies;"Montfort, Antoine Alphonse";;"RF 7290, Recto; Guiffrey et Marcel G 11684; vol.22, p.8";"Département des Arts graphiques"
cl020115693;"Petite mosquée à coupole avec son minaret à gauche";"Montfort, Antoine Alphonse";;"RF 7291, Recto; Guiffrey et Marcel G 11675; vol.22, p.8";"Département des Arts graphiques"
cl020115694;"Une forteresse sur un fond de montagnes escarpées : Toulon";"Montfort, Antoine Alphonse";1828;"RF 7292, Recto; Guiffrey et Marcel G 11072; vol.22, p.8";"Département des Arts graphiques"
cl020115695;"Une tour en ruines sur un fond de montagnes au Beausset";"Montfort, Antoine Alphonse";1828;"RF 7293, Recto; Guiffrey et Marcel G 11075; vol.22, p.8";"Département des Arts graphiques"
cl020115696;"Maisons au pied d'un rocher supportant un château-fort en ruines : Vaucluse";"Montfort, Antoine Alphonse";1828;"RF 7294, Recto; Guiffrey et Marcel G 11081; vol.22, p.8";"Département des Arts graphiques"
cl020115697;"Deux bergers assis sur un amoncellement de pierres";"Montfort, Antoine Alphonse";1828;"RF 7295, Recto; Guiffrey et Marcel G 11063; vol.22, p.8";"Département des Arts graphiques"
cl020115698;"Oriental coiffé d'un turban bariolé et habillé d'un caftan blanc";"Montfort, Antoine Alphonse";;"RF 7296, Recto; Guiffrey et Marcel G 11051; vol.22, p.9";"Département des Arts graphiques"
cl020115699;"Cavalier, de face, avec turban, assis sur une monture en réserve";"Montfort, Antoine Alphonse";1834;"RF 7297, Recto; Guiffrey et Marcel G 11090; vol.22, p.9";"Département des Arts graphiques"
cl020115700;"Homme du peuple levantin, de trois quarts à droite, barbu";"Montfort, Antoine Alphonse";;"RF 7298, Recto; Guiffrey et Marcel G 11442; vol.22, p.9";"Département des Arts graphiques"
cl020115701;"Oriental barbu, debout, de trois quarts à droite, en burnous";"Montfort, Antoine Alphonse";1833;"RF 7299, Recto; Guiffrey et Marcel G 11086; vol.22, p.9";"Département des Arts graphiques"
cl020115702;"Deux arabes, assis dans une rue, fumant";"Montfort, Antoine Alphonse";;"RF 7300, Recto; Guiffrey et Marcel G 11010; vol.22, p.10";"Département des Arts graphiques"
cl020115703;"Deux arabes assis dans une rue, fumant";"Montfort, Antoine Alphonse";;"RF 7301, Recto; Guiffrey et Marcel G 11011; vol.22, p.10";"Département des Arts graphiques"
cl020115704;"Fontaine à laquelle viennent se désaltérer des dromadaires et du bétail";"Montfort, Antoine Alphonse";;"RF 7302, Recto; Guiffrey et Marcel G 11015; vol.22, p.10";"Département des Arts graphiques"
cl020115705;"Deux jeunes bergers orientaux et un chèvre";"Montfort, Antoine Alphonse";;"RF 7303, Recto; Guiffrey et Marcel G 10999; vol.22, p.10";"Département des Arts graphiques"
cl020115706;"Fontaine dans une cour en Orient";"Montfort, Antoine Alphonse";;"RF 7304, Recto; Guiffrey et Marcel G 11677; vol.22, p.10";"Département des Arts graphiques"
cl020115707;"Un puits animé de figures, dans un paysage en Galilée";"Montfort, Antoine Alphonse";1837;"RF 7305, Recto; Guiffrey et Marcel G 11200; vol.22, p.10";"Département des Arts graphiques"
cl020115708;"Une femme debout, tournée vers la gauche";"Montfort, Antoine Alphonse";1837;"RF 7306, Recto; Guiffrey et Marcel G 11477; vol.22, p.11";"Département des Arts graphiques"
cl020115709;"Deux arabes, assis, dans une rue";"Montfort, Antoine Alphonse";;"RF 7307, Recto; Guiffrey et Marcel G 11012; vol.22, p.11";"Département des Arts graphiques"
cl020115710;"Jeune levantine assise de face";"Montfort, Antoine Alphonse";;"RF 7308, Recto; Guiffrey et Marcel G 11396; vol.22, p.11";"Département des Arts graphiques"
cl020115711;"Turc assis, de face, la jambe droite repliée sous lui";"Montfort, Antoine Alphonse";;"RF 7309, Recto; Guiffrey et Marcel G 11460; vol.22, p.1";"Département des Arts graphiques"
cl020115712;"Jeune femme assise sur un tapis, appuyée contre un coussin";"Montfort, Antoine Alphonse";;"RF 7310, Recto; Guiffrey et Marcel G 11493; vol.22, p.11";"Département des Arts graphiques"
cl020115713;"Femme, coiffée d'un voile, assise sur une pierre";"Montfort, Antoine Alphonse";;"RF 7311, Recto; Guiffrey et Marcel G 11494; vol.22, p.11";"Département des Arts graphiques"
cl020115714;"Jeune homme oriental, debout, de face";"Montfort, Antoine Alphonse";;"RF 7312, Recto; Guiffrey et Marcel G 11013; vol.22, p.11";"Département des Arts graphiques"
cl020115715;"Femme coiffée d'une haute coiffure, assise sur le sol, tenant un enfant";"Montfort, Antoine Alphonse";;"RF 7313, Recto; Guiffrey et Marcel G 11433; vol.22, p.11";"Département des Arts graphiques"
cl020115716;"Cheval sellé, debout, de profil vers la droite";"Montfort, Antoine Alphonse";;"RF 7314, Recto; Guiffrey et Marcel G 11554; vol.22, p.12";"Département des Arts graphiques"
cl020115717;"Vieillard oriental assis, fumant une longue pipe";"Montfort, Antoine Alphonse";;"RF 7315, Recto; Guiffrey et Marcel G 11462; vol.22, p.12";"Département des Arts graphiques"
cl020115718;"Oriental, coiffé d'un turban, assis sur une pierre";"Montfort, Antoine Alphonse";;"RF 7316, Recto; Guiffrey et Marcel G 11465; vol.22, p.12";"Département des Arts graphiques"
cl020115719;"Jeune femme assise sur une chaise, de trois quarts vers la droite";"Montfort, Antoine Alphonse";;"RF 7317, Recto; Guiffrey et Marcel G 11497; vol.22, p.12";"Département des Arts graphiques"
cl020115720;"Oriental fumant, coiffé d'un turban et assis sur une pierre";"Montfort, Antoine Alphonse";;"RF 7318, Recto; Guiffrey et Marcel G 11466.bis; vol.22, p.12";"Département des Arts graphiques"
cl020115721;"Jeune berger, debout, de face, vêtu d'une ample robe";"Montfort, Antoine Alphonse";;"RF 7319, Recto; Guiffrey et Marcel G 11441; vol.22, p.12";"Département des Arts graphiques"
cl020115722;"Femme, coiffée d'un voile, debout et posant une jarre sur un socle";"Montfort, Antoine Alphonse";;"RF 7320, Recto; Guiffrey et Marcel G 11486; vol.22, p.12";"Département des Arts graphiques"
cl020115723;"Femme coiffée d'un voile, assise et tenant une jarre sur un socle";"Montfort, Antoine Alphonse";;"RF 7321, Recto; Guiffrey et Marcel G 11485; vol.22, p.12";"Département des Arts graphiques"
cl020115724;"Une galerie à arceaux animée par diverses figures d'orientaux";"Montfort, Antoine Alphonse";;"RF 7322, Recto; Guiffrey et Marcel G 11675; vol.22, p.13";"Département des Arts graphiques"
cl020115725;"Oriental fumant, coiffé d'un turban et assis sur le sol";"Montfort, Antoine Alphonse";;"RF 7323, Recto; Guiffrey et Marcel G 11466; vol.22, p.13";"Département des Arts graphiques"
cl020115726;"Oriental fumant, coiffé d'un turban et assis sur le sol";"Montfort, Antoine Alphonse";;"RF 7324, Recto; Guiffrey et Marcel G 11467; vol.22, p.13";"Département des Arts graphiques"
cl020115727;"Oriental fumant, coiffé d'un turban et assis sur le sol";"Montfort, Antoine Alphonse";;"RF 7325, Recto; Guiffrey et Marcel G 11368; vol.22, p.13";"Département des Arts graphiques"
cl020115728;"Jeune femme, coiffée d'un voile, assise sur le sol, la jambe gauche repliée";"Montfort, Antoine Alphonse";;"RF 7326, Recto; Guiffrey et Marcel G 11492; vol.22, p.13";"Département des Arts graphiques"
cl020115729;"Oriental barbu, de face, à turban et caftan à larges manches";"Montfort, Antoine Alphonse";;"RF 7327, Recto; Guiffrey et Marcel G 11444; vol.22, p.13";"Département des Arts graphiques"
cl020115730;"Deux études de mains, l'une fermée, l'autre tenant un bâton";"Montfort, Antoine Alphonse";;"RF 7328, Recto; Guiffrey et Marcel G 11510; vol.22, p.13";"Département des Arts graphiques"
cl020115731;"Jeune femme assise";"Montfort, Antoine Alphonse";;"RF 7329, Recto; Guiffrey et Marcel G 11498; vol.22, p.13";"Département des Arts graphiques"
cl020115732;"Jeune femme assise";"Montfort, Antoine Alphonse";;"RF 7329.BIS, Recto; vol.22, p.13";"Département des Arts graphiques"
cl020115733;"Prisonniers derrière des barreaux";"Montfort, Antoine Alphonse";;"RF 7330, Recto; Guiffrey et Marcel G 11676; vol.22, p.14";"Département des Arts graphiques"
cl020115734;"Femme assise sur un banc, devant un plateau oriental";"Montfort, Antoine Alphonse";;"RF 7331, Recto; Guiffrey et Marcel G 11495; vol.22, p.14";"Département des Arts graphiques"
cl020115735;"Oriental assis sur le sol, les genoux remontés et les mains croisées";"Montfort, Antoine Alphonse";;"RF 7332, Recto; Guiffrey et Marcel G 11469; vol.22, p.14";"Département des Arts graphiques"
cl020115736;"Deux orientaux assis sur le sol et un cheval sous une arcade";"Montfort, Antoine Alphonse";;"RF 7333, Recto; Guiffrey et Marcel G 11006; vol.22, p.14";"Département des Arts graphiques"
cl020115737;"Jeune femme coiffée d'un diadème avec voile, assise sur le sol, de face";"Montfort, Antoine Alphonse";1837;"RF 7334, Recto; Guiffrey et Marcel G 11170; vol.22, p.14";"Département des Arts graphiques"
cl020115738;"Vue de Nazareth";"Montfort, Antoine Alphonse";1837;"RF 7335, Recto; Guiffrey et Marcel G 11202; vol.22, p.14";"Département des Arts graphiques"
cl020115739;"Paysage avec un monastère, dans un encadrement";"Montfort, Antoine Alphonse";;"RF 7336, Recto; Guiffrey et Marcel G 11120; vol.22, p.14";"Département des Arts graphiques"
cl020115740;"Jeune oriental vêtu d'une ample robe, assis sur le sol, de face";"Montfort, Antoine Alphonse";1837;"RF 7337, Recto; Guiffrey et Marcel G 11173; vol.22, p.15";"Département des Arts graphiques"
cl020115741;"Vue d'une mosquée à Jérusalem";"Montfort, Antoine Alphonse";1838;"RF 7338, Recto; Guiffrey et Marcel G 11223; vol.22, p.15";"Département des Arts graphiques"
cl020115742;"Homme assis sur le sol";"Montfort, Antoine Alphonse";1837;"RF 7339, Recto; Guiffrey et Marcel G 11174; vol.22, p.15";"Département des Arts graphiques"
cl020115743;"Vue de Nazareth";"Montfort, Antoine Alphonse";1837;"RF 7340, Recto; Guiffrey et Marcel G 11203; vol.22, p.15";"Département des Arts graphiques"
cl020115744;"Une vallée à Tripoli";"Montfort, Antoine Alphonse";1838;"RF 7341, Recto; Guiffrey et Marcel G 11263; vol.22, p.15";"Département des Arts graphiques"
cl020115745;"Tombeau d'Absalon et vallée de Josaphat";"Montfort, Antoine Alphonse";1837;"RF 7342, Recto; vol.22, p.16";"Département des Arts graphiques"
cl020115746;"Esquisse de chevaux à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7343, Recto; Guiffrey et Marcel G 11155; vol.22, p.16";"Département des Arts graphiques"
cl020115747;"Tombeau d'Aaron dans une salle voûtée";"Montfort, Antoine Alphonse";1838;"RF 7344, Recto; Guiffrey et Marcel G 11255; vol.22, p.16";"Département des Arts graphiques"
cl020115748;"Le tombeau d'Aaron";"Montfort, Antoine Alphonse";1838;"RF 7345, Recto; Guiffrey et Marcel G 11257; vol.22, p.16";"Département des Arts graphiques"
cl020115749;"Paysage avec un palmier à Jérusalem";"Montfort, Antoine Alphonse";1837;"RF 7346, Recto; Guiffrey et Marcel G 11210; vol.22, p.16";"Département des Arts graphiques"
cl020115750;"Cour d'une maison à Smyrne";"Montfort, Antoine Alphonse";1837;"RF 7347, Recto; Guiffrey et Marcel G 11094; vol.22, p.17";"Département des Arts graphiques"
cl020115751;"Massif de figuiers de Barbarie à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7348, Recto; Guiffrey et Marcel G 11105; vol.22, p.17";"Département des Arts graphiques"
cl020115752;"Campement avec des tentes, animé par quelques figures à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7349, Recto; Guiffrey et Marcel G 11108; vol.22, p.17";"Département des Arts graphiques"
cl020115753;"Embarcation à un mat à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7350, Recto; Guiffrey et Marcel G 11107; vol.22, p.17";"Département des Arts graphiques"
cl020115754;"Etudes d'un arbre, de figure ou groupe de figures et de paniers";"Montfort, Antoine Alphonse";1837;"RF 7351, Recto; Guiffrey et Marcel G 11099; vol.22, p.17";"Département des Arts graphiques"
cl020115755;"Vue panoramique d'une plaine";"Montfort, Antoine Alphonse";1837;"RF 7352, Recto; Guiffrey et Marcel G 11135; vol.22, p.18";"Département des Arts graphiques"
cl020115756;"Façade d'édifice antique en ruines : Djerash ou Djézarha";"Montfort, Antoine Alphonse";1837;"RF 7353, Recto; Guiffrey et Marcel G 11144; vol.22, p.18";"Département des Arts graphiques"
cl020115757;"Une tente rectangulaire dressée parmi des ruines à Bosra";"Montfort, Antoine Alphonse";1837;"RF 7354, Recto; Guiffrey et Marcel G 11147; vol.22, p.18";"Département des Arts graphiques"
cl020115758;"Une gourde, une carafe et deux cruches à Jérusalem";"Montfort, Antoine Alphonse";1837;"RF 7355, Recto; Guiffrey et Marcel G 11214; vol.22, p.18";"Département des Arts graphiques"
cl020115759;"Campement de tentes rectangulaires près de Beth-Thaman";"Montfort, Antoine Alphonse";1837;"RF 7356, Recto; Guiffrey et Marcel G 11242; vol.22, p.18";"Département des Arts graphiques"
cl020115760;"Fusil bédouin";"Montfort, Antoine Alphonse";1838;"RF 7357, Recto; Guiffrey et Marcel G 11252; vol.22, p.19";"Département des Arts graphiques"
cl020115761;"Barque sur l'Euphrate";"Montfort, Antoine Alphonse";;"RF 7358, Recto; Guiffrey et Marcel G 11266; vol.22, p.19";"Département des Arts graphiques"
cl020115762;"Deux vues panoramiques de côtes, prise de la mer";"Montfort, Antoine Alphonse";;"RF 7359, Recto; Guiffrey et Marcel G 11269; vol.22, p.19";"Département des Arts graphiques"
cl020115763;"Deux vues panoramiques de côtes, prise de la mer : Asie mineure";"Montfort, Antoine Alphonse";1838;"RF 7360, Recto; Guiffrey et Marcel G 11270; vol.22, p.19";"Département des Arts graphiques"
cl020115764;"Deux vues panoramiques de côtes, prise de la mer : Chio";"Montfort, Antoine Alphonse";1838;"RF 7361, Recto; Guiffrey et Marcel G 11272; vol.22, p.19";"Département des Arts graphiques"
cl020115765;"Trois vues panoramiques de côtes prises de la mer";"Montfort, Antoine Alphonse";;"RF 7362, Recto; Guiffrey et Marcel G 11038; vol.22, p.19";"Département des Arts graphiques"
cl020115766;"Vue du golfe de Smyrne";"Montfort, Antoine Alphonse";1838;"RF 7363, Recto; Guiffrey et Marcel G 11273; vol.22, p.20";"Département des Arts graphiques"
cl020115767;"Deux études de bateaux ; les côtes de Smyrne";"Montfort, Antoine Alphonse";1838;"RF 7364, Recto; Guiffrey et Marcel G 11270; vol.22, p.20";"Département des Arts graphiques"
cl020115768;"Deux jarres à Beyrouth";"Montfort, Antoine Alphonse";;"RF 7365, Recto; Guiffrey et Marcel G 11110; vol.22, p.20";"Département des Arts graphiques"
cl020115769;"Un grec, manteau jeté sur l'épaule, tenant un long fusil";"Montfort, Antoine Alphonse";;"RF 7366, Recto; Guiffrey et Marcel G 11439; vol.22, p.20";"Département des Arts graphiques"
cl020115770;"Cinq dromadaires et deux ânes munis de leurs bâts à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7367, Recto; Guiffrey et Marcel G 11197; vol.22, p.20";"Département des Arts graphiques"
cl020115771;"Groupe de six personnes à Bethléem";"Montfort, Antoine Alphonse";1838;"RF 7368, Recto; Guiffrey et Marcel G 11222; vol.22, p.21";"Département des Arts graphiques"
cl020115772;"Dromadaire bâté, couché de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7369, Recto; Guiffrey et Marcel G 11599; vol.22, p.21";"Département des Arts graphiques"
cl020115773;"Un dromadaire bâté et un homme assis devant une petite construction";"Montfort, Antoine Alphonse";1827;"RF 7370, Recto; Guiffrey et Marcel G 11055; vol.22, p.21";"Département des Arts graphiques"
cl020115774;"Trois jarres de terre cuite à Damas";"Montfort, Antoine Alphonse";1837;"RF 7371, Recto; Guiffrey et Marcel G 11188; vol.22, p.21";"Département des Arts graphiques"
cl020115775;"Femme orientale, une jarre posée sur sa tête et une autre dans la main";"Montfort, Antoine Alphonse";;"RF 7372, Recto; Guiffrey et Marcel G 11488; vol.22, p.21";"Département des Arts graphiques"
cl020115776;"Etudes d'orientaux assis ou debout à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7373, Recto; Guiffrey et Marcel G 11102; vol.22, p.22";"Département des Arts graphiques"
cl020115777;"Harnachement de dromadaires";"Montfort, Antoine Alphonse";;"RF 7374, Recto; Guiffrey et Marcel G 11688; vol.22, p.22";"Département des Arts graphiques"
cl020115778;"Harnachement de chevaux à Hébron";"Montfort, Antoine Alphonse";1838;"RF 7375, Recto; Guiffrey et Marcel G 11243; vol.22, p.22";"Département des Arts graphiques"
cl020115779;"Etudes de figures ou de groupes de figures à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7376, Recto; Guiffrey et Marcel G 11098; vol.22, p.22";"Département des Arts graphiques"
cl020115780;"Un cheval sellé ; une tête d'adolescent à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7377, Recto; Guiffrey et Marcel G 11126; vol.22, p.23";"Département des Arts graphiques"
cl020115781;"Deux hommes assis et un enfant debout, près d'une voûte";"Montfort, Antoine Alphonse";1837;"RF 7378, Recto; Guiffrey et Marcel G 11114; vol.22, p.23";"Département des Arts graphiques"
cl020115782;"Cheval harnaché vu par la croupe à Saïda";"Montfort, Antoine Alphonse";1837;"RF 7379, Recto; Guiffrey et Marcel G 11151; vol.22, p.23";"Département des Arts graphiques"
cl020115783;"Tête de cheval penchée de profil vers la droite";"Montfort, Antoine Alphonse";;"RF 7380, Recto; Guiffrey et Marcel G 11565; vol.22, p.23";"Département des Arts graphiques"
cl020115784;"Un oriental derrière un cheval ; bouche d'un cheval";"Montfort, Antoine Alphonse";;"RF 7381, Recto; Guiffrey et Marcel G 11417; vol.22, p.23";"Département des Arts graphiques"
cl020115785;"Cheval, de profil à gauche, harnaché";"Montfort, Antoine Alphonse";;"RF 7382, Recto; Guiffrey et Marcel G 11538; vol.22, p.24";"Département des Arts graphiques"
cl020115786;"Cheval et cavalier ; deux femmes et un enfant ; cheval harnaché";"Montfort, Antoine Alphonse";;"RF 7382, Verso; Guiffrey et Marcel G 11538; vol.22, p.24";"Département des Arts graphiques"
cl020115787;"Cheval harnaché, debout, de profil vers la gauche à Saïda";"Montfort, Antoine Alphonse";1837;"RF 7383, Recto; Guiffrey et Marcel G 11150; vol.22, p.24";"Département des Arts graphiques"
cl020115788;"Cheval harnaché, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7384, Recto; Guiffrey et Marcel G 11550; vol.22, p.24";"Département des Arts graphiques"
cl020115789;"Tête de cheval de profil à gauche";"Montfort, Antoine Alphonse";;"RF 7385, Recto; Guiffrey et Marcel G 11563; vol.22, p.24";"Département des Arts graphiques"
cl020115790;"Une femme portant des objets ; un âne bâté";"Montfort, Antoine Alphonse";;"RF 7386, Recto; Guiffrey et Marcel G 11392; vol.22, p.24";"Département des Arts graphiques"
cl020115791;"Etudes de chevaux";"Montfort, Antoine Alphonse";1837;"RF 7387, Recto; Guiffrey et Marcel G 11129; vol.22, p.24";"Département des Arts graphiques"
cl020115792;"Un cheval, de profil vers la droite";"Montfort, Antoine Alphonse";1837;"RF 7387, Verso; vol.22, p.24";"Département des Arts graphiques"
cl020115793;"Cheval, debout, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7388, Recto; Guiffrey et Marcel G 11548; vol.22, p.25";"Département des Arts graphiques"
cl020115794;"Cheval, debout, se présentant par la croupe";"Montfort, Antoine Alphonse";;"RF 7389, Recto; Guiffrey et Marcel G 11549; vol.22, p.25";"Département des Arts graphiques"
cl020115795;"Deux études de cheval harnaché, debout, de trois quarts vers la gauche";"Montfort, Antoine Alphonse";;"RF 7390, Recto; Guiffrey et Marcel G 11537; vol.22, p.25";"Département des Arts graphiques"
cl020115796;"Cheval entravé, debout, de profil vers la gauche à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7391, Recto; Guiffrey et Marcel G 11161; vol.22, p.25";"Département des Arts graphiques"
cl020115797;"Etude d'étrier";"Montfort, Antoine Alphonse";;"RF 7392, Recto; Guiffrey et Marcel G 11692; vol.22, p.25";"Département des Arts graphiques"
cl020115798;"âne harnaché, debout, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7393, Recto; Guiffrey et Marcel G 11578; vol.22, p.25";"Département des Arts graphiques"
cl020115799;"Jeune homme noir monté sur un âne, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7394, Recto; Guiffrey et Marcel G 11411; vol.22, p.25";"Département des Arts graphiques"
cl020115800;"Mulet sellé, debout, de profil vers la droite";"Montfort, Antoine Alphonse";;"RF 7395, Recto; Guiffrey et Marcel G 11577; vol.22, p.25";"Département des Arts graphiques"
cl020115801;"Croquis sommaire d'un mulet de profil à droite";"Montfort, Antoine Alphonse";;"RF 7395, Verso; Guiffrey et Marcel G 11577; vol.22, p.25";"Département des Arts graphiques"
cl020115802;"Croquis d'un mulet ou cheval, sans la tête, avec une couverture";"Montfort, Antoine Alphonse";;"RF 7396, Recto; Guiffrey et Marcel G 11569; vol.22, p.25";"Département des Arts graphiques"
cl020115803;"Cheval harnaché, debout, de trois quarts vers la gauche, débridé et mangeant";"Montfort, Antoine Alphonse";;"RF 7397, Recto; Guiffrey et Marcel G 11547; vol.22, p.26";"Département des Arts graphiques"
cl020115804;"Tête de cheval harnachée, de profil vers la droite";"Montfort, Antoine Alphonse";;"RF 7398, Recto; Guiffrey et Marcel G 11564; vol.22, p.26";"Département des Arts graphiques"
cl020115805;"âne bâté, debout, de trois quarts vers la droite";"Montfort, Antoine Alphonse";;"RF 7399, Recto; Guiffrey et Marcel G 11579; vol.22, p.26";"Département des Arts graphiques"
cl020115806;"âne, debout, bâté, de trois quarts à droite à Beyrouth";"Montfort, Antoine Alphonse";;"RF 7400, Recto; Guiffrey et Marcel G 11116; vol.22, p.26";"Département des Arts graphiques"
cl020115807;"Un jeune berger, debout, enveloppé dans un ample vêtement et des chèvres";"Montfort, Antoine Alphonse";;"RF 7401, Recto; Guiffrey et Marcel G 11000; vol.22, p.26";"Département des Arts graphiques"
cl020115808;"Brebis couchée ; tête de brebis, de dos";"Montfort, Antoine Alphonse";;"RF 7402, Recto; Guiffrey et Marcel G 11612; vol.22, p.26";"Département des Arts graphiques"
cl020115809;"Deux brebis couchées, une autre debout";"Montfort, Antoine Alphonse";;"RF 7403, Recto; Guiffrey et Marcel G 11610; vol.22, p.26";"Département des Arts graphiques"
cl020115810;"Deux brebis couchées, une de profil à droite, une autre de face";"Montfort, Antoine Alphonse";;"RF 7404, Recto; Guiffrey et Marcel G 11611; vol.22, p.26";"Département des Arts graphiques"
