ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010339704;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 6156 3 ?";"Département des Antiquités égyptiennes"
cl010016369;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 6156 2";"Département des Antiquités égyptiennes"
cl010016371;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 6156 1";"Département des Antiquités égyptiennes"
cl010013262;"Serdab d'Imenyseneb";;"-1786 / -1686  (XIIIe dynastie)";"E 25485";"Département des Antiquités égyptiennes"
cl010008949;"Coupe de Djéhouty";;"-1480 / -1425  (Thoutmosis III)";"N 713; Drovetti n°260";"Département des Antiquités égyptiennes"
cl010016374;"serviteur funéraire momiforme";;"-1550 / -1295 (?)  (XVIIIe dynastie [?])";"E 3072; Anastasi n°173";"Département des Antiquités égyptiennes"
cl010027595;"couvercle de sarcophage";;"-1390 / -1352  (Amenhotep III)";"AF 1692; AF 7206";"Département des Antiquités égyptiennes"
cl010010167;"statue de couple";;"-2620 / -2500 (?)  (IVe dynastie)";"A 120; E 6854";"Département des Antiquités égyptiennes"
cl010016588;"cône funéraire";;"-1279 / -1213 (?)  (Ramsès II)";"E 14370; CF 118; DM 524";"Département des Antiquités égyptiennes"
cl010008672;"Coupe de Djéhouty";;"-1480 / -1425  (Thoutmosis III)";"E 4886; Raifé n°380; Anastasi n°956";"Département des Antiquités égyptiennes"
cl010025361;"stèle cintrée ; stèle à un registre";;"-1425 / -1400  (Amenhotep II)";"E 17341; AW 38-39 100";"Département des Antiquités égyptiennes"
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl010018089;"statue cube";;"-595 / -525  (fin XXVIe dyn)";"A 91; N 92; MR 3";"Département des Antiquités égyptiennes"
cl010020802;"Statue de Neshor";;"-589 / -570  (Hââibrê Apriès)";"A 90; N 91; MR 15";"Département des Antiquités égyptiennes"
