ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020033261;"Danseuse à la barre";"RENOUARD Charles Paul";;"RF 30122, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020018312;"Danseuse à la barre";"Degas, Edgar";"Vers 1872";"RF 4644, Recto; vol.20, p.260";"Département des Arts graphiques"
cl020209371;"Brigantin franchissant une barre";"OZANNE Pierre";;"INV 31504, Recto; NIII 32340; MnM Chaillot 29.OA.41; MnM Morel Fatio 867; vol.13, p.85";"Département des Arts graphiques"
cl020626272;"Portrait d'homme à la barre";"DORVILLE Noël";;"sans numéro 0.13, Recto";"Département des Arts graphiques"
cl020026187;"Paysage barré par l'aqueduc d'Arcueil";"ANONYME FRANCAIS XVIIIè s";1796;"RF 12308, Recto; vol.23, p.243";"Département des Arts graphiques"
cl010007929;"godet de scribe en barre à cupules";;"-664 / -332  (Basse Époque)";"N 3033 1";"Département des Antiquités égyptiennes"
cl010037297;"godet de scribe en barre à cupules";;"-664 / -332  (Basse Époque)";"N 3033 2";"Département des Antiquités égyptiennes"
cl020114862;"Danseuse renversée travaillant à la barre";"Carpeaux, Jean-Baptiste";;"RF 1977, Recto; vol.19, p.166";"Département des Arts graphiques"
cl010462898;"Hommage à Pierre-Yon Barré, vaudevilliste et chansonnier, mort le 3 mai 1832";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 2991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463081;"Hommage à Pierre-Yon Barré, vaudevilliste et chansonnier, mort le 3 mai 1832";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 2992";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113681;"Répétition de danse : danseuses s'exerçant à la barre";"RENOUARD Charles Paul";;"RF 1715.A, Recto; vol.19, p.138";"Département des Arts graphiques"
cl020576054;"Homme assis dans une barge, tenant la barre";"OSBERT Alphonse";;"RF 54200.85, 4";"Département des Arts graphiques"
cl010112140;"Témoin en forme de barre rectangulaire et son étui";;1763;"OA 10269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020579470;"Louis XVI à la barre de la Convention nationale";"VENDRAMINI Giovanni";;"L 504 LR/91 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579461;"Louis XVI à la barre de la Convention nationale";"VINKELES Reiner";1802;"L 504 LR/82 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010100845;"Témoin en forme de barre rectangulaire et son étui";;;"OA 10268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020562593;"Rapide croquis de deux figures debout sur une barre horizontale";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 30; vol.33, p.178";"Département des Arts graphiques"
cl020144621;"Feuille de croquis : la barre des témoins et silhouette masculine";"CAPPIELLO Leonetto";;"RF 38018, Recto; vol.30, p.75";"Département des Arts graphiques"
cl010100876;"Enseigne avec nielle : écu armorié barré d'argent à un aigle";Anonyme;;"OA 10338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020579460;"Le ci-devant roi à la barre de la Convention nationale";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 504 LR/81 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020107768;"Jeune garçon en pagne, les deux mains accrochées à une petite barre";"Rembrandt, Harmensz. van Rijn";;"INV 22901, Recto; NIII 27972; MA 12629; Hollandais H 1326; vol.9, p.393";"Département des Arts graphiques"
cl020222204;"Homme nu, mi-corps, tourné vers la gauche, tenant une barre ; croquis";"Chassériau, Théodore";;"RF 25588, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020537712;"Louis XVI à la barre de la Convention est interrogé par Barrère";"ANONYME FRANCAIS XVIIIè s";;"3612 DR/1 Recto; 930; vol.1, p.27";"Département des Arts graphiques"
