ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020116453;"Coussin oriental";"Montfort, Antoine Alphonse";;"RF 7993, Recto; Guiffrey et Marcel G 11693; vol.22, p.135";"Département des Arts graphiques"
cl010045662;"Coussin de Leukyöné";;"650 / 780  (époque islamique)";"E 31971";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044771;"housse de coussin ou de matelas ; fragments";;"395 / 641  (époque byzantine)";"E 29325; Guimet 1253; sassanides 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010114563;"Homme étendu sur coussin";;;"TH 342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010045315;"housse de coussin ou de matelas";;"395 / 641  (époque byzantine)";"AF 6130; X 4813; H 218; sassanides 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045606;"housse de coussin ou de matelas";;"540 / 630  (époque byzantine)";"E 29190; Guimet 1118; 897.III.38 du musée des Tissus de Lyon; sassanides 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045296;"housse de coussin ou de matelas";;"510 / 640  (époque byzantine)";"AF 6024; X 4707; I 20; sassanides 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020502514;"Jeune garçon portant un coussin";"Müller, Charles-Louis";"vers 1865";"RF 42709, Recto; vol.32, p.32";"Département des Arts graphiques"
cl020531943;"La Vierge au coussin vert";"MEULEMEESTER Joseph Charles de";1804;"576 C/ Recto";"Département des Arts graphiques"
cl010044772;"housse de coussin ou de matelas ; fragments";;"395 / 641  (époque byzantine)";"E 29326; Guimet 1254; sassanides 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045275;"housse de coussin ou de matelas ; fragment";;"460 / 600  (époque byzantine)";"AF 5832; X 4513; I 21; sassanides 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045605;"housse de coussin ou de matelas ; fragment";;"320 / 430  (époque byzantine)";"E 29189; Guimet 1117; sassanides 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073488;"housse de coussin ou de matelas ; fragments";;"395 / 641  (époque byzantine)";"E 31995";"Département des Arts de Byzance et des Chrétientés en Orient"
