ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010142837;vase;;;"AO 1805";"Département des Antiquités orientales"
cl010142849;vase;;;"AO 1806";"Département des Antiquités orientales"
cl010142864;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 1807";"Département des Antiquités orientales"
cl010142875;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 1808";"Département des Antiquités orientales"
cl010142886;vase;;"-3000 / -1500  (IIIe mill av. J.-C.)";"AO 1809";"Département des Antiquités orientales"
cl010142906;vase;;;"AO 1810";"Département des Antiquités orientales"
cl010142911;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 1818";"Département des Antiquités orientales"
cl010142929;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 1811";"Département des Antiquités orientales"
cl010142940;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 1812";"Département des Antiquités orientales"
cl010142951;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 1813";"Département des Antiquités orientales"
cl010142962;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 1814";"Département des Antiquités orientales"
cl010142973;vase;;;"AO 1815";"Département des Antiquités orientales"
cl010142984;vase;;;"AO 1816";"Département des Antiquités orientales"
cl010142995;vase;;;"AO 1817";"Département des Antiquités orientales"
cl010143009;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 1819";"Département des Antiquités orientales"
cl010143020;vase;;;"AO 1820";"Département des Antiquités orientales"
cl010143030;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 1821";"Département des Antiquités orientales"
cl010143036;vase;;;"AO 1822";"Département des Antiquités orientales"
cl010143046;bracelet;;;"AO 1823";"Département des Antiquités orientales"
cl010143054;épingle;;;"AO 1824";"Département des Antiquités orientales"
cl010143718;vase;;"-3000 / -1500  (IIIe mill av. J.-C.)";"AO 1893";"Département des Antiquités orientales"
cl010198204;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 1892";"Département des Antiquités orientales"
cl010316103;"Miroir aux deux sphinx adossés, fragmentaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 1343";"Département des Arts de l'Islam"
cl010319059;"La Halte nocturne (Page de l'Album de Saint-Pétersbourg )";"Muhammad Zaman ; Muhammad Hadi";"1660 / 1675  (3ème quart du XVIIe siècle)";"MAO 1226";"Département des Arts de l'Islam"
cl010327350;"Panneau de revêtement à la joute poétique";;"1600 / 1700  (XVIIe siècle)";"OA 3340";"Département des Arts de l'Islam"
cl010327414;"Plaque de revêtement à décor de lampe et à inscription coranique";;"1250 / 1315  (2ème moitié du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 3341";"Département des Arts de l'Islam"
cl010327415;"Partie inférieure d'une stèle funéraire";;1289;"OA 3342";"Département des Arts de l'Islam"
cl010327416;"Plaque de revêtement à double arcature (stèle funéraire ?)";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"OA 3343";"Département des Arts de l'Islam"
cl010327417;"Plaque de revêtement";;"1200 / 1300  (XIIIe siècle)";"OA 3344";"Département des Arts de l'Islam"
cl010327418;"Coupe aux cinq touffes de fleurs";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 3345";"Département des Arts de l'Islam"
cl010327421;"Vase à décor secret";;"1600 / 1700  (XVIIe siècle)";"OA 3348";"Département des Arts de l'Islam"
cl010327422;"Vase à décor secret";;"1600 / 1700  (XVIIe siècle)";"OA 3349";"Département des Arts de l'Islam"
cl010327423;"Etoile à décor végétal stylisé";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 3350";"Département des Arts de l'Islam"
cl010327424;"Croix à décor végétal et canard en vol";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 3351";"Département des Arts de l'Islam"
cl010327425;"Croix à décor végétal et canard en vol";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 3352";"Département des Arts de l'Islam"
cl010327426;Bol;;"1300 / 1400  (XIVe siècle)";"OA 3353";"Département des Arts de l'Islam"
cl010327427;"Encrier aux personnages et inscriptions votives";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 3354";"Département des Arts de l'Islam"
cl010327428;"Coffret en forme de mausolée";;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 3355";"Département des Arts de l'Islam"
cl010327435;"Bouteille à décor animalier";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 3373";"Département des Arts de l'Islam"
cl010327436;"Carreau de revêtement";;;"OA 3374";"Département des Arts de l'Islam"
cl010327441;"Vase à décor secret";;"1600 / 1700  (XVIIe siècle)";"OA 3449";"Département des Arts de l'Islam"
cl010327442;"Coupelle sur piédouche à ""décor secret""";;;"OA 3450";"Département des Arts de l'Islam"
cl010327497;"Huit oiseaux (page d'album)";"Tulsi Kalan";"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 3619 A Verso; OA 3619 a";"Département des Arts de l'Islam"
cl010327498;"Femme en prière (page d'album)";;"1590 / 1600  (4ème quart du XVIe siècle)";"OA 3619 B Verso; OA 3619 b";"Département des Arts de l'Islam"
cl010327499;"Prince au faucon (page d'album)";Mansur;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3619 C Verso; OA 3619 c";"Département des Arts de l'Islam"
cl010327500;"Portrait de Mir Jumlah (page d'album)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3619 D Recto; OA 3619 d";"Département des Arts de l'Islam"
cl010327501;"Portrait d'un courtisan moghol (page d'album)";"Aqa Riza";"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 3619 E Recto; OA 3619 e";"Département des Arts de l'Islam"
cl010327502;"Yogis aux oreilles fendues (Kanpathayogins) autour d'un feu";Mani;"1590 / 1610  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 3619 F Recto; OA 3619 f a";"Département des Arts de l'Islam"
cl010327503;"Combat de chameaux ; Chasse au lion (page d'album)";Dohileh;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3619 F Verso; OA 3619 f b; OA 3619 f c";"Département des Arts de l'Islam"
cl010327505;"Joueur de flûte ; Derviche (page d'album)";Basawan;"1590 / 1615  (4ème quart du XVIe siècle)";"OA 3619 G Recto; OA 3619 g a; OA 3619 g b";"Département des Arts de l'Islam"
cl010327507;"Missionnaire jésuite ; Femme debout sur une tête de monstre (page d'album)";"Manohar ; Basawan";"1590 / 1600  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 3619 G Verso; OA 3619 g c; OA 3619 g d";"Département des Arts de l'Islam"
cl010327509;"L'ange de Tobie (page d'album)";Husayn;"vers 1590";"OA 3619 H Verso; OA 3619 h a";"Département des Arts de l'Islam"
cl010327510;"Danseuse moghole ; Dame moghole (page d'album)";"Kamal Hileh ; Maddho Kurd";"1500 / 1600  (XVIe siècle)";"OA 3619 H Recto; OA 3619 h b; OA 3619 h c";"Département des Arts de l'Islam"
cl010327512;"Portrait présumé de Bayram Oghlan (page d'album)";"Farrukh Beg";"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3619 I Recto; OA 3619 i a";"Département des Arts de l'Islam"
cl010327513;"Autoportrait de Mir Musavvir ; Portrait d'un lettré (page d'album)";"La'l ; Mir Musavvir";"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3619 I Verso; OA 3619 i b; OA 3619 i c";"Département des Arts de l'Islam"
cl010327515;"Groupe de trois jeunes femmes (page d'album)";Basawan;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 3619 J Verso; OA 3619 j a";"Département des Arts de l'Islam"
cl010327516;"Jeune femme assise et vieillard lui faisant la lecture (page d'album)";Basawan;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 3619 J Recto; OA 3619 j b";"Département des Arts de l'Islam"
cl010327517;"Guerrier moghol (page d'album)";Tarakalan;"vers 1650";"OA 3619 K Verso; OA 3619 k a";"Département des Arts de l'Islam"
cl010327518;"Portrait d'un prince indien au faucon (page d'album)";Kimkaran;"vers 1650";"OA 3619 K Recto; OA 3619 k b";"Département des Arts de l'Islam"
cl010327519;"Cheval et palefrenier (page d'album)";"Abd al-Samad ; Farrukh Beg";"1580 / 1615  (4ème quart du XVIe siècle)";"OA 3619 L Verso; OA 3619 L a";"Département des Arts de l'Islam"
cl010327520;"Homme et cheval (page d'album)";"Abd Allah";"1585 / 1600  (4ème quart du XVIe siècle)";"OA 3619 L Recto; OA 3619 L b";"Département des Arts de l'Islam"
cl010327521;"Oiseaux parmi des fleurs (page d'album)";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3619 M Verso; OA 3619 m a";"Département des Arts de l'Islam"
cl010327524;"Deux francolins noirs (page d'album)";;"1700 / 1800  (XVIIIe siècle)";"OA 3619 N Verso; OA 3619 n a";"Département des Arts de l'Islam"
cl010327525;"Faucon (page d'album)";"Farrukh Beg";"1600 / 1700  (XVIIe siècle)";"OA 3619 N Recto; OA 3619 n b";"Département des Arts de l'Islam"
cl010327526;"Deux étourneaux roselins (page d'album)";;"1500 / 1600  (XVIe siècle)";"OA 3619 O Recto; OA 3619 o a";"Département des Arts de l'Islam"
cl010327527;"Papillons (petit monarque ; petit monarque et ""common rose"") parmi des fleurs (page d'album)";Shyam;"1600 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 3619 O Verso; OA 3619 o b; OA 3619 o c";"Département des Arts de l'Islam"
cl010327529;"Deux oiseaux (page d'album)";Mansur;"1590 / 1600  (4ème quart du XVIe siècle)";"OA 3619 P Recto; OA 3619 p a";"Département des Arts de l'Islam"
cl010327530;"Quatre pigeons autour d'une mangeoire(page d'album)";;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 3619 P Verso; OA 3619 p b";"Département des Arts de l'Islam"
cl010327531;"Quatre oiseaux (page d'album)";Ikhlas;"1590 / 1625  (4ème quart du XVIe siècle)";"OA 3619 Q Verso; OA 3619 q a";"Département des Arts de l'Islam"
cl010327532;"Deux mésanges (page d'album)";Mansur;"1625 / 1650  (2ème quart du XVIIe siècle)";"OA 3619 Q Recto; OA 3619 q b";"Département des Arts de l'Islam"
cl010329271;"Bouteille à double renflement";;"1175 / 1200  (4ème quart du XIIe siècle)";"OA 6042; 55";"Département des Arts de l'Islam"
cl010329272;"Albarello à pans coupés";;"1186 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 6043";"Département des Arts de l'Islam"
cl010333319;"Plaque de revêtement";;"1200 / 1300  (XIIIe siècle)";"AD 6267; UCAD 6267; A 6267";"Département des Arts de l'Islam"
cl010333467;"Carreau hexagonal à décor végétal radiant";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 7777; UCAD 7777; A 7777";"Département des Arts de l'Islam"
cl010333468;"Fragment de carreau de revêtement";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 7778; UCAD 7778; D 7778";"Département des Arts de l'Islam"
cl010371364;"Quatre oiseaux ; Perroquet rouge (page d'album)";"Mahish ; Mansur";"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3619 M Recto; OA 3619 m b; OA 3619 m c";"Département des Arts de l'Islam"
cl010380745;"Dix oiseaux (page d'album)";Miskina;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 3619 A Recto; OA 3619 a";"Département des Arts de l'Islam"
cl010380763;"Prince et astrologue ; Erudit méditant devant un livre (page d'album)";"Basawan ; Mir Sayyid Ali ; Mir Sayyid Ali";"1570 / 1625  (3ème quart du XVIe siècle)";"OA 3619 B Recto; OA 3619 b; EO 3577 a; EO 3577 b";"Département des Arts de l'Islam"
cl010380784;"Homme offrant un poisson à une femme (page d'album)";Husayn;"1590 / 1615  (1er quart du XVIIe siècle)";"OA 3619 C Recto; OA 3619 c; EO 3576";"Département des Arts de l'Islam"
cl010380803;"Calligraphie (page d'album)";;"1600 / 1700  (XVIIe siècle)";"OA 3619 D Verso; OA 3619 d";"Département des Arts de l'Islam"
cl010380823;"Calligraphie (page d'album)";"Muhammad Sadiq";"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 3619 E Verso; OA 3619 e";"Département des Arts de l'Islam"
