ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020218823;"Personnage accoudé";"Forain, Jean-Louis";;"RF 10747, 5; vol.23, p.93";"Département des Arts graphiques"
cl020222172;"Homme accoudé";"Chassériau, Théodore";;"RF 25564, Recto; vol.25, p.180";"Département des Arts graphiques"
cl010059235;"Fumeur accoudé à une table";"Teniers, David II ; Pays-Bas du Sud";1643;"INV 1888; MR 1056";"Département des Peintures"
cl020021490;"Personnage accoudé à une table";"Henner, Jean-Jacques";;"RF 6789, Recto; vol.21, p.282";"Département des Arts graphiques"
cl020501791;"Homme nu, assis à terre, accoudé";"ANONYME FRANCAIS XVIIIè s";;"INV 34390, Verso; NIII 34442";"Département des Arts graphiques"
cl020228230;"Homme, assis, accoudé à une table";"Gauguin, Paul";;"RF 28862, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020108948;"Un jeune homme accoudé";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18916, Recto; NIII 14441; MA 11687; Allemands A 797; vol.8, p.88";"Département des Arts graphiques"
cl020548679;"Buste d'homme accoudé";"Boucher, François";;"18116 LR/ Recto; 18618; vol.8";"Département des Arts graphiques"
cl020502294;"Homme, vu à mi-corps, accoudé";"Boullogne, Louis II de, dit Le Jeune";;"INV 24948, Verso; NIII 34235";"Département des Arts graphiques"
cl010064406;"Portrait d'homme accoudé à une balustrade";"Bol, Ferdinand ; Pays-Bas";1659;"INV 1064; MR 567";"Département des Peintures"
cl020209792;"Demi-figure d'homme accoudé";"Poussin, Nicolas";;"INV 32457, Recto; NIII 10065; MA 9530; Inv. français, t. XIII B 1805; vol.13, p.251";"Département des Arts graphiques"
cl020030828;"Portrait d'homme à mi-corps, accoudé";"MOITTE Adélaïde-Marie-Anne";;"RF 14824, Recto; vol.23, p.453";"Département des Arts graphiques"
cl020217660;"Homme à mi-corps, accoudé à une table";"Delacroix, Eugène";;"RF 9925, Recto; vol.23, p.7";"Département des Arts graphiques"
cl020215931;"Buste d'un homme accoudé";"Millet, Jean Francois";;"RF 5834, Verso; vol.21, p.136";"Département des Arts graphiques"
cl020575608;"Homme accoudé à un socle de pierre";"AUDRAN Benoît II";;"L 91 LR/93 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020010001;"Un ange debout accoudé à la chaire de saint Pierre";"Bouchardon, Edme";"Vers 1727/1730";"INV 24081, Recto; NIII 14712; MA 12212; vol.10, p.95";"Département des Arts graphiques"
cl020233521;"Etude d'homme nu assis, accoudé à un mur";"YVON Adolphe";;"RF 42608.29, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020014560;"Homme nu assis à terre, de trois quarts à droite, le bras gauche accoudé";"Puvis de Chavannes, Pierre";"vers 1880/1895";"RF 2348, Recto; Inv. français, t. XIII B 2345; vol.20, p.18";"Département des Arts graphiques"
cl020625500;"Personnage coiffé d'un bonnet, accoudé à une fenêtre";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 49; Inventaire Gros AJG 422";"Département des Arts graphiques"
cl020549368;"Livre d'Académie. Homme à demi étendu, accoudé à une pierre";"LA RUE Louis Félix de, le Jeune";;"18792 LR/ Recto; 19103; vol.8, p.48";"Département des Arts graphiques"
cl020143506;"Homme accoudé sur le Pont-Neuf";"GUMERY Adolphe Ernest";;"RF 37157, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020145740;"Deux études de vieillard barbu, à mi-corps, accoudé à une table";"Lehmann, Henri";;"RF 38916.A, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020001444;"Homme barbu, à mi-corps, accoudé, les bras croisés";"CARDI Lodovico";;"INV 900, Recto; NIII 21836; MA 12562; Inventaire italien, t.III W 159; vol.1, p.148";"Département des Arts graphiques"
cl020217716;"Deux études d'homme nu assis, accoudé à une table";"Delacroix, Eugène";;"RF 9979, Recto; vol.23, p.14";"Département des Arts graphiques"
cl020218080;"Une femme assise ; un homme accoudé à une chaise";"Delacroix, Eugène";;"RF 10302, Recto; vol.23, p.44";"Département des Arts graphiques"
cl020002668;"Homme assis, en manteau long, accoudé à une table";"TITO Santi di";;"INV 1946, Recto; NIII 21735; MA 12561; Inventaire italien, t.III W 493; vol.1, p.320";"Département des Arts graphiques"
cl020127177;"Trois hommes debout, le deuxième accoudé";"Boudin, Eugène";;"RF 18454, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020000707;"Homme vu à mi-corps, accoudé, coiffé d'un béret";"BELLA Stefano della";;"INV 366.15, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 497; vol.1, p.67";"Département des Arts graphiques"
cl010111698;"Statuette : faune au repos accoudé à un tronc d'arbre";;;"R 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030860;"Jeune homme assis, accoudé à un fragment antique et dessinant";"Pierre, Jean-Baptiste-Marie";1755/1756;"RF 14853, Recto; Inv. français, t. XIII B 1303; vol.23, p.455";"Département des Arts graphiques"
cl010300730;Polymnie;"atelier de moulage";;"Gy 1095";"Département des Antiquités grecques, étrusques et romaines"
cl010270865;"Tirage d'une stèle funéraire";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0421";"Département des Antiquités grecques, étrusques et romaines"
cl020001249;"Homme assis, accoudé, tourné vers la droite";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 723, Recto; NIII 21332; MA 12560; vol.1, p.126";"Département des Arts graphiques"
cl020609751;"Paysan accoudé sur une colonne et bergers à la fontaine";"Robert, Hubert";"Vers 1754/1765";"RF 55311, 48";"Département des Arts graphiques"
cl020010043;"Homme assis, accoudé sur le bras droit";"Bouchardon, Edme";"Vers 1724/1725";"INV 24123, Recto; NIII 14754; MA 12254; Guiffrey et Marcel G 602; vol.10, p.101";"Département des Arts graphiques"
cl020113331;"Jeune homme debout, vu de face, accoudé à une console";"MOREAU Jean Michel, le Jeune";;"RF 1624, 8; vol.19, p.128";"Département des Arts graphiques"
cl020123348;"Deux études d'homme, à mi-corps, penché en avant et accoudé";Carolus-Duran;1905;"RF 15306, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020016007;"Jeune homme nu, vue de face, la tête de profil vers la droite, accoudé...";"Parrocel, Étienne";;"RF 3729, 39; Inv. français, t. XIII B 553; vol.20, p.128";"Département des Arts graphiques"
cl020212024;"Apollon nu, debout, accoudé sur une lyre";"Dubreuil, Toussaint";;"INV 26270, Recto; NIII 9969; MA 9427; vol.11, p.37";"Département des Arts graphiques"
cl020013981;"Ange tenant un coeur et sa draperie, accoudé à un sarcophage";"ANONYME FRANCAIS XVIIIè s";;"INV 34925, Recto; NIII 31288; vol.14, p.283";"Département des Arts graphiques"
cl010270962;"Tirage de la statue dite ""Bacchus Richelieu""";;;"Gy 0563";"Département des Antiquités grecques, étrusques et romaines"
cl020004911;"Saint Jean assis et accoudé sur le bras droit";"Carrache, Augustin (Carracci, Agostino)";;"INV 7959.A, Recto; NIII 23970; MA 12591; vol.4, p.187";"Département des Arts graphiques"
cl020013980;"Ange tenant un coeur et un encensoir, accoudé à un sarcophage";"ANONYME FRANCAIS XVIIIè s";;"INV 34924, Recto; NIII 31287; vol.14, p.283";"Département des Arts graphiques"
cl020208524;"Un homme drapé, à genoux, accoudé : étude pour le deuxième tableau";"Le Sueur, Eustache";;"INV 30711, Recto; NIII 15416; MA 12512; vol.12, p.381";"Département des Arts graphiques"
cl020004913;"Saint Jean assis, accoudé sur le bras droit";"Carrache, Augustin (Carracci, Agostino)";;"INV 7959.C, Recto; NIII 23970; MA 12591; vol.4, p.187";"Département des Arts graphiques"
cl020127413;"Quatre pêcheurs, dont trois assis et un accoudé";"Boudin, Eugène";;"RF 18644, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020127447;"Groupe de femmes ; homme accoudé sur un parapet";"Boudin, Eugène";;"RF 18671, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020022552;"Intérieur d'une maison à Gênes avec un homme accoudé sur la rampe";"CHAMPIN Jean Jacques";;"RF 7223, Recto; vol.21, p.373";"Département des Arts graphiques"
cl020121438;"Femme nue, vue de dos ; homme nu, assis, accoudé à une table";"Delacroix, Eugène";;"RF 9141, 17; vol.22, p.353";"Département des Arts graphiques"
cl010066705;"Scène d'intérieur: Femme allaitant son enfant et homme accoudé à une fenêtre";"Heemskerck, Egbert van ; Pays-Bas";"1660 / 1670  (2e moitié du XVIIe siècle)";"MI 928";"Département des Peintures"
cl020508237;"Etude d'homme nu, à mi-jambes, accoudé à un bloc, et reprise du bras gauche";"BURNE-JONES Edward Coley";1885;"RF 50859, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020018144;"Jeune homme nu accoudé à un tronc d'arbre autour duquel s'enroule un serpent";"Parrocel, Étienne";;"RF 3729, 218; Inv. français, t. XIII B 731; vol.20, p.128";"Département des Arts graphiques"
cl020127453;"Etudes d'homme assis, dormant ou accoudé sur une table";"Boudin, Eugène";;"RF 18675, Recto; vol.24, p.245";"Département des Arts graphiques"
cl010270952;"Tirage de l'Apollino, ou Apollon Médicis";"atelier du musée du Louvre ; atelier de l'Ecole des Beaux-Arts";"1825 / 1900  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 0552";"Département des Antiquités grecques, étrusques et romaines"
cl020208516;"Un vieillard assis, accoudé, tourné à gauche : étude pour le premier tableau";"Le Sueur, Eustache";;"INV 30705, Recto; NIII 15410; MA 12512; vol.12, p.380";"Département des Arts graphiques"
cl020004295;"Demi-figure d'homme couché, accoudé sur le bras gauche";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7372, Recto; NIII 5480; MA 5110; Inventaire italien, t. VII Q 511; vol.4, p.94";"Département des Arts graphiques"
cl020220881;"Homme, debout, de face, accoudé ; un coq ; un saint";"Chassériau, Théodore";;"RF 24581, Verso; vol.25, p.115";"Département des Arts graphiques"
cl020146003;"Etude d'homme nu, accoudé sur le dossier d'une chaise";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 15; vol.30, p.203";"Département des Arts graphiques"
cl020625441;"Etude pour saint Jean accoudé auprès du tombeau vide de l'Assomption de la Vierge";"LECLERC Jean";"Vers 1616/1620";"RFML.AG.2018.38.1, Recto";"Département des Arts graphiques"
cl010256446;épingle;;;"Bj 2205; Br 779; INV 142; S 2250";"Département des Antiquités grecques, étrusques et romaines"
cl020000594;"Un turc debout, accoudé, de profil vers la droite";"BELLA Stefano della";;"INV 346.5, Recto; NIII 15992; MA 12520; Inventaire italien, t.II V 373; vol.1, p.61";"Département des Arts graphiques"
cl020218299;"Gisant accoudé sur un tombeau, chapelle et motifs d'architecture";"Delacroix, Eugène";;"RF 10518, Recto; vol.23, p.67";"Département des Arts graphiques"
