ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010335735;"carré décoratif";;"395 / 1952  (époque byzantine ; époque islamique)";"T 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335810;"carré décoratif";;"395 / 641  (époque byzantine)";"T 205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335739;"carré décoratif";;"395 / 641  (époque byzantine)";"T 165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335740;"carré décoratif";;"-30 / 641  (époque romaine ; époque byzantine)";"T 166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335741;"carré décoratif";;"-30 / 641  (époque romaine ; époque byzantine)";"T 167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335742;"carré décoratif";;"-30 / 641  (époque romaine ; époque byzantine)";"T 168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335737;"carré décoratif";;"395 / 641  (époque byzantine)";"T 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335845;"carré décoratif";;"-30 / 641  (époque romaine ; époque byzantine)";"T 158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335736;"carré décoratif";;"395 / 641  (époque byzantine)";"T 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335843;"carré décoratif";;"395 / 641  (époque byzantine)";"T 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335844;"carré décoratif";;"395 / 641  (époque byzantine)";"T 142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335738;"carré décoratif";;"395 / 641  (époque byzantine)";"T 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335828;"carré décoratif";;"395 / 1952  (époque byzantine ; époque islamique)";"Fayolle 16/1954 à 1956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335888;"carré décoratif";;"395 / 641  (époque byzantine)";"Fayolle 15/1948 à 1953";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049977;"panneau décoratif";;"750 / 900  (époque islamique)";"AF 4869 b; X 3343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043964;"panneau décoratif";;"600 / 799  (époque byzantine)";"AF 6310; X 5498";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043982;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4869 a; X 3342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049101;"panneau décoratif";;"600 / 800  (époque byzantine)";"AF 4769; X 3241; X 3224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001287;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4872 a; X 3346 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001288;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4872 b; X 3346 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041805;"panneau décoratif ; fragment";;"395 / 641  (époque byzantine)";"AF 4854; X 3327";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049095;"panneau décoratif ; fragment";;"600 / 800  (époque byzantine)";"AF 4762; X 3241";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049092;"panneau décoratif ; architecture";;"600 / 800  (époque byzantine)";"AF 4759; X 3231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049090;"panneau décoratif ; architecture ; fragment";;"600 / 800  (époque byzantine)";"AF 4757; X 3229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049107;"panneau décoratif ; architecture";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4777 + AF 4756; AF 4777; AF 4756; X 3249; X 3228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049106;"panneau décoratif ; architecture ; fragment";;"600 / 800  (époque byzantine)";"AF 4775; X 3247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049108;"panneau décoratif ; architecture";;"600 / 800  (époque byzantine)";"AF 4778; X 3250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338466;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338520;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010150201;"revêtement décoratif";;;"AO 25500";"Département des Antiquités orientales"
cl010338540;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 204";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010122761;mosaïque;;"-3800 / -3100  (Suse II)";"SB 4858; R 430";"Département des Antiquités orientales"
cl010192261;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21611; AS 14760";"Département des Antiquités orientales"
cl010121477;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 3354; PEZARD ET POTTIER 354";"Département des Antiquités orientales"
cl010476381;"enduit peint, fragment";;"1300 / 1400  (XIVe siècle)";"JC 122 020 carré G P2";"Service de l'Histoire du Louvre"
cl010181538;carreau;;;"SB 8778; SAC 3488.3";"Département des Antiquités orientales"
cl010438406;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2870; HL MOUL 0229";"Service de l'Histoire du Louvre"
cl020583956;"Etudes de personnages";"Boucher, François";;"18228 LR/ Recto; 18703; vol.6, p.39";"Département des Arts graphiques"
