ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010255891;bague;;"400 / 500  (Ve s. ap. J.-C.)";"Bj 1337; MND 1316";"Département des Antiquités grecques, étrusques et romaines"
cl010260201;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2268";"Département des Antiquités grecques, étrusques et romaines"
cl010260195;péliké;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 2261";"Département des Antiquités grecques, étrusques et romaines"
cl010257214;"élément de bijou";;;"Bj 788; MND 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010257212;"élément de collier";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 786; MND 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010257213;"élément de bijou";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 787; MND 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010260196;péliké;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 2263";"Département des Antiquités grecques, étrusques et romaines"
cl010256763;"boucle d'oreille";;;"Bj 313; MND 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010256764;"boucle d'oreille";;;"Bj 314; MND 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010260199;lécythe;;"-430 / -420  (4e quart Ve s. av. J.-C.)";"CA 2266";"Département des Antiquités grecques, étrusques et romaines"
cl010260197;coupe;"peintre de Diomède";"-400 / -350  (1e quart IVe s. av. J.-C. [?] ; 2e quart IVe s. av. J.-C. [?])";"CA 2264";"Département des Antiquités grecques, étrusques et romaines"
cl010260205;calpis;;"-370 / -360  (2e quart IVe s. av. J.-C.)";"CA 2272";"Département des Antiquités grecques, étrusques et romaines"
cl010260198;plat;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 2265";"Département des Antiquités grecques, étrusques et romaines"
