ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018841;"Vue panoramique de Patras";"CASSAS Louis-François";;"RF 4841.146, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018746;"Vues panoramiques d'Anatolico, de Missolonghi et de Patras";"CASSAS Louis-François";;"RF 4841.51, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020113885;"Rue de Vonitsa et maison turque de Patras";"Papety, Dominique";1846;"RF 1773.3, 11; Inv. français, t. XIII B 97; vol.19, p.149";"Département des Arts graphiques"
cl010279126;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"CC 211; Ma 829";"Département des Antiquités grecques, étrusques et romaines"
cl020532814;"La prise de Patras, le 4 octobre 1828.";"NYON Eugène";;"1232 FG/ Recto; G542";"Département des Arts graphiques"
cl010257682;statuette;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 188; MNC 711";"Département des Antiquités grecques, étrusques et romaines"
cl010289735;statuette;;"-500 / -400  (Ve s. av. J.-C.)";"Br 174; MNC 745";"Département des Antiquités grecques, étrusques et romaines"
cl020113920;Patrai;"Papety, Dominique";1846;"RF 1773.3, 45; Inv. français, t. XIII B 118; vol.19, p.149";"Département des Arts graphiques"
cl010257410;"manche de patère";;"-525 / -500  (4e quart VIe s. av. J.-C. ; fin)";"Br 109; MNC 651";"Département des Antiquités grecques, étrusques et romaines"
cl010290674;flacon;;;"Br 2924; MNC 749";"Département des Antiquités grecques, étrusques et romaines"
cl010257527;"pied de miroir ; statuette";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 167; MNC 2291";"Département des Antiquités grecques, étrusques et romaines"
cl010289136;"statuette ; couvercle de lébès";;;"Br 111; MNC 652";"Département des Antiquités grecques, étrusques et romaines"
cl010295225;"vase à étrier";;"-1200 / -1100  (XIIe s. av. J.-C.)";"CA 1638";"Département des Antiquités grecques, étrusques et romaines"
cl020556657;"20 août 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.82, Recto";"Département des Arts graphiques"
cl020113864;"Kief dans une forêt de chênes lièges entre Amfilochia et Stratos";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 13; Inv. français, t. XIII B 109; vol.19, p.149";"Département des Arts graphiques"
cl010066896;"Portrait de Monseigneur Francesco Carafa";"Maron, Anton von ; Allemagne";"vers 1760";"RF 1997 17";"Département des Peintures"
