ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001604;"Vierge à l'Enfant trônant, entourée par huit saints";"NERONI Bartolommeo";;"INV 1013, Recto; NIII 428; MA 421; Inventaire italien, t.I U 111; vol.1, p.161";"Département des Arts graphiques"
cl020002272;"Baptême de saint Augustin et de saint Alipius par saint Ambroise";"SALIMBENI Ventura";;"INV 1622, Recto; NIII 1366; MA 1317; Inventaire italien, t.III W 632; vol.1, p.260";"Département des Arts graphiques"
cl020002469;"Saint Dominique, saint Laurent, saint Augustin";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1772, Recto; NIII 25377; MA 12604; vol.2, p.287";"Département des Arts graphiques"
cl020002706;"La Trinité";"Vanni, Francesco";"vers 1592";"INV 1983, Recto; NIII 1349; MA 1300; Inventaire italien, t.III W 515; vol.1, p.327";"Département des Arts graphiques"
cl020002768;"Deux docteurs de l'Eglise : saint Augustin et saint Grégoire";"Vanni, Francesco";;"INV 2044, Recto; NIII 1379; MA 1328; vol.1, p.341";"Département des Arts graphiques"
cl020002832;"Vierge à l'Enfant trônant entourée de saints";"Vasari, Giorgio";;"INV 2102, Recto; NIII 707; MA 695; Inventaire italien, t.I U 336; vol.1, p.351";"Département des Arts graphiques"
cl020005756;"Un des Pères de l'Eglise";"Buonaccorsi, Pietro";;"INV 8730, Recto; NIII 23003; MA 12584; vol.4, p.314";"Département des Arts graphiques"
cl020006261;"Vision de saint Augustin";"Biscaino, Bartolommeo";"Vers 1650";"INV 9191, Recto; NIII 6686; MA 6213; vol.4, p.393";"Département des Arts graphiques"
cl020006514;"La Vierge à l'Enfant adorée par deux saints";"Castello, Valerio";;"INV 9439, Recto; NIII 6664; MA 6191; vol.4, p.429";"Département des Arts graphiques"
cl020006584;"La Vierge des sept glaives avec saint Augustin et saint Nicolas de Tolentino";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9505, Recto; NIII 6734; MA 6255; vol.4, p.441";"Département des Arts graphiques"
cl020006898;"Moine en extase";"SANTAFEDE Fabrizio";;"INV 9772, Recto; NIII 3111; MA 2965; vol.4, p.498";"Département des Arts graphiques"
cl020006972;"Trois études de saints debout";"Bellini, Giovanni";;"INV 4656, Recto; NIII 142; MA 139; vol.3, p.2";"Département des Arts graphiques"
cl020007444;"Saint Paul debout, tourné vers la droite, avec saint Augustin et un ange";"TIBALDI Pellegrino";"Vers 1554";"INV 5127, Recto; NIII 375; MA 371; Inventaire italien, t. XII RS 236; vol.3, p.81";"Département des Arts graphiques"
cl020007788;"Saint Augustin, assis, les mains posées sur des livres";"SACCHIENSE Giovanni Antonio";;"INV 5438, Recto; NIII 3461; MA 3280; vol.3, p.129";"Département des Arts graphiques"
cl020009689;"Saint Augustin, saint Benoît faisant l'aumône, saint Michel et le démon";"Blanchet, Thomas";;"INV 23783, Recto; NIII 10183; MA 9631; vol.10, p.50";"Département des Arts graphiques"
cl020010866;"Tête d'homme renversée : saint Augustin";"Boullogne, Louis II de, dit Le Jeune";;"INV 24868, Recto; NIII 34155; vol.10, p.210";"Département des Arts graphiques"
cl020010932;Ange;"Boullogne, Louis II de, dit Le Jeune";;"INV 24934, Recto; NIII 34221; vol.10, p.219";"Département des Arts graphiques"
cl020010933;"Buste d'ange";"Boullogne, Louis II de, dit Le Jeune";;"INV 24935, Recto; NIII 34222; vol.10, p.219";"Département des Arts graphiques"
cl020010934;"Tête d'évêque";"Boullogne, Louis II de, dit Le Jeune";;"INV 24936, Recto; NIII 34223; vol.10, p.219";"Département des Arts graphiques"
cl020010935;Ange;"Boullogne, Louis II de, dit Le Jeune";;"INV 24937, Recto; NIII 34224; vol.10, p.219";"Département des Arts graphiques"
cl020010936;"Prédication de saint Augustin à Hippone";"Boullogne, Louis II de, dit Le Jeune";;"INV 24938, Recto; NIII 34225; vol.10, p.219";"Département des Arts graphiques"
cl020010937;Ange;"Boullogne, Louis II de, dit Le Jeune";;"INV 24939, Recto; NIII 34226; vol.10, p.220";"Département des Arts graphiques"
cl020010938;"Baptême de saint Augustin";"Boullogne, Louis II de, dit Le Jeune";;"INV 24940, Recto; NIII 34227; vol.10, p.220";"Département des Arts graphiques"
cl020010939;"Conversion de saint Augustin";"Boullogne, Louis II de, dit Le Jeune";;"INV 24941, Recto; NIII 34228; vol.10, p.220";"Département des Arts graphiques"
cl020010940;"Saint Augustin sacré évêque";"Boullogne, Louis II de, dit Le Jeune";;"INV 24942, Recto; NIII 34229; vol.10, p.220";"Département des Arts graphiques"
cl020010942;"Saint Augustin sur son lit de mort guérit un malade";"Boullogne, Louis II de, dit Le Jeune";;"INV 24944, Recto; NIII 34231; vol.10, p.220";"Département des Arts graphiques"
cl020010943;"Saint Augustin confond les donatistes dans la conférence de Carthage";"Boullogne, Louis II de, dit Le Jeune";;"INV 24945, Recto; NIII 34232; vol.10, p.220";"Département des Arts graphiques"
cl020010947;"Ordination de saint Augustin";"Boullogne, Louis II de, dit Le Jeune";"Vers 1694/1695";"INV 24949, Recto; NIII 34236; vol.10, p.221";"Département des Arts graphiques"
cl020013204;"Les quatre Pères de l'Eglise latine";"ANONYME FRANCAIS XVIIè s";;"INV 34191, Recto; NIII 31204; vol.14, p.138";"Département des Arts graphiques"
cl020013303;"Saint Augustin en costume d'archevêque, tenant un livre";"La Hyre, Laurent de";;"INV 34287, Recto; NIII 34461; vol.14, p.154";"Département des Arts graphiques"
cl020013467;"Figure drapée, assise, de dos, levant le bras droit";"ANONYME FRANCAIS XVIIIè s";;"INV 34441, Recto; NIII 27344; MA 12624; vol.14, p.183";"Département des Arts graphiques"
cl020021160;"Saint Augustin debout, de face";"HEBERT Ernest";;"RF 6685, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020025356;"Quatre Pères de l'Eglise";"Delacroix, Eugène";;"RF 11664, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020037184;"Projet de lunette avec saint Augustin et saint Ambroise";"Muziano, Girolamo";"vers 1601/1603";"RF 36013, Recto; vol.28, p.139";"Département des Arts graphiques"
cl020038618;"Tête d'homme levant les yeux au ciel : saint Augustin";"BOREL Paul";;"RF 36744, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020101212;"Saint Augustin et son scribe, d'après la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 3979, Recto; NIII 1520; MA 1462; vol.2, p.179";"Département des Arts graphiques"
cl020101404;"Treize têtes d'hommes, d'après la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4169, Recto; NIII 26588; MA 12616; vol.2, p.205";"Département des Arts graphiques"
cl020101990;"Figure d'évêque tenant un bâton et un livre : saint Augustin";"Pesellino (Francesco di Stefano, dit)";;"INV 9856, Recto; NIII 35363; vol.5, p.11";"Département des Arts graphiques"
cl020102388;"Saint Augustin et l'Enfant vidant la mer dans un trou avec une coquille";"ANONYME ITALIEN début XVIIè s";;"INV 12252, Recto; NIII 23616; MA 12587; vol.6, p.28";"Département des Arts graphiques"
cl020102784;"Le baptême de saint Augustin";"BENSO Giulio";;"INV 12622, Recto; NIII 6748; MA 6269; vol.6, p.105";"Département des Arts graphiques"
cl020104129;"Saint Augustin questionnant l'enfant sur le bord de la mer";"Lanfranco, Giovanni";;"INV 13878, Recto; NIII 24041; MA 12591; vol.6, p.311";"Département des Arts graphiques"
cl020104197;"Apothéose de saint Augustin";"ANONYME ITALIEN XVIIè s";;"INV 13943, Recto; NIII 24374; MA 12595; vol.6, p.321";"Département des Arts graphiques"
cl020105004;"Quatre Docteurs de l'Eglise et miracle de saint François-Xavier";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 14713, Recto; NIII 31113; vol.6, p.471";"Département des Arts graphiques"
cl020105106;"Saint Augustin et l'enfant vidant la mer dans un trou avec une coquille";"ANONYME ITALIEN XVIIè s";;"INV 14814, Recto; NIII 31905; vol.6, p.492";"Département des Arts graphiques"
cl020105339;"Saint Augustin dans un paysage";"COCK Matthijs";;"INV 20745, Recto; NIII 8962; MA 8457; Primitifs des Pays-Bas P 162; vol.9, p.2";"Département des Arts graphiques"
cl020110046;"Etude pour un frontispice";"Diepenbeck, Abraham van";;"INV 19899, Recto; NIII 27995; MA 12630; Flamands F 565; vol.8, p.267";"Département des Arts graphiques"
cl020110362;"Sacre d'un évêque";"Rubens, Petrus Paulus";;"INV 20193, Recto; NIII 9280; MA 8752; Flamands F 1011; vol.8, p.317";"Département des Arts graphiques"
cl020110770;"Saint Augustin, lisant le passage qu'un ange lui désigne";"Vos, Marten de";;"INV 20568.A, Recto; NIII 8930; MA 8430; Primitifs des Pays-Bas P 424; vol.8, p.381";"Département des Arts graphiques"
cl020110791;"Saint Augustin écrivant";"Vos, Marten de";;"INV 20585, Recto; NIII 8947; MA 8443; Primitifs des Pays-Bas P 448; vol.8, p.384";"Département des Arts graphiques"
cl020110806;"Saint Augustin";"SNELLINCK Jan I";;"INV 20590.I, Recto; NIII 8952; MA 8448; Primitifs des Pays-Bas P 466; vol.8, p.385";"Département des Arts graphiques"
cl020110915;"Saint Augustin";"STOCKT Vranck van der";"Vers 1417/1449";"INV 20687, Recto; NIII 28198; MA 12632; Primitifs des Pays-Bas P 24; vol.8, p.403";"Département des Arts graphiques"
cl020114157;"La Flagellation, et saint Augustin";"DELAUNAY Elie";;"RF 1893, 39; vol.19, p.158";"Département des Arts graphiques"
cl020200277;"Saint Augustin guérissant les estropiés";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 10318, Recto; NIII 19506; MA 12544; vol.5, p.99";"Département des Arts graphiques"
cl020202767;"Homme assis, drapé, tenant un livre, et reprise de la main droite";"Passeri, Giuseppe";;"INV 15552, Recto; NIII 16839; MA 12527; vol.7, p.85";"Département des Arts graphiques"
cl020204945;"Saint Augustin méditant sur la Trinité, et l'enfant à la coquille";"ANONYME ITALIEN fin XVIIè s";;"INV 17475, Recto; NIII 19437; MA 12543; vol.7, p.384";"Département des Arts graphiques"
cl020207173;"Conversion de Saint-Augustin";"Le Brun, Charles";;"INV 29416, Recto; NIII 12483; MA 10506; Guiffrey et Marcel G 6208; vol.12, p.164";"Département des Arts graphiques"
cl020208227;"L'arrivée de Saint Augustin en Angleterre";"Le Clerc, Sébastien II";;"INV 30439, Recto; NIII 14039; MA 11290; vol.12, p.329";"Département des Arts graphiques"
cl020212254;"Le baptême de saint Augustin";"DUTERTRE André";;"INV 26497, Recto; NIII 31079; vol.11, p.108";"Département des Arts graphiques"
cl020212255;"Saint Augustin prêchant devant Valère, évêque d'Hippone";"DUTERTRE André";;"INV 26498, Recto; NIII 31080; vol.11, p.108";"Département des Arts graphiques"
cl020212256;"Sacre de saint Augustin";"DUTERTRE André";;"INV 26499, Recto; NIII 31081; vol.11, p.108";"Département des Arts graphiques"
cl020212257;"Saint Augustin disputant contre les donatistes au Concile de Carthage";"DUTERTRE André";;"INV 26500, Recto; NIII 31082; vol.11, p.108";"Département des Arts graphiques"
cl020212258;"L'agonie de saint Augustin";"DUTERTRE André";;"INV 26501, Recto; NIII 31083; vol.11, p.108";"Département des Arts graphiques"
cl020212259;"Translation des reliques de Saint Augustin";"DUTERTRE André";;"INV 26502, Recto; NIII 31084; vol.11, p.108";"Département des Arts graphiques"
cl020213304;"Saint Augustin assis, écrivant et tenant un coeur enflammé";"La Hyre, Laurent de";"Peu avant 1656";"INV 27483, Recto; NIII 10194; MA 9642; vol.11, p.299";"Département des Arts graphiques"
cl020215472;"Jeune homme, vêtu d'une journade, deboutmain dr, portant la oite sur la poitrine et présentant de la gauche un cœur transpercé d'une flèche posé sur un plateau ; esquisse de la tête et du buste de la même figure";"FINIGUERRA Maso";;"RF 5529, Recto; vol.21, p.69";"Département des Arts graphiques"
cl020220564;"Les quatre docteurs de l'Eglise ; la Mise au tombeau";"Buonaccorsi, Pietro";;"RF 24321, Recto; vol.25, p.86";"Département des Arts graphiques"
cl020221793;"Saint Augustin à Ostie";"Chassériau, Théodore";;"RF 25291, Recto; vol.25, p.163";"Département des Arts graphiques"
cl020502308;"Rencontre de saint Augustin et de l'Enfant sur le rivage";"Boullogne, Louis II de, dit Le Jeune";;"INV 24938, Verso; NIII 34225";"Département des Arts graphiques"
cl020502413;"Annotation manuscrite : le Chapitre X des Confessions de saint Augustin";"Chassériau, Théodore";;"RF 25292, Verso";"Département des Arts graphiques"
cl020515059;"Saint Augustin avec l'Enfant Jésus";"ANONYME ALLEMAND DU SUD vers 1470";"Vers 1460/1470";"21 LR/ Recto; 7956; vol.1, p.2";"Département des Arts graphiques"
cl020515096;"Saint Augustin";"MAITRE DE LA PASSION DE NUREMBERG";"Vers 1475";"56 LR/ Recto; 8045; vol.1, p.4";"Département des Arts graphiques"
cl020542220;"Saint Augustin";"VALDOR Johannes";;"11501 LR/ Recto; 6418; vol.6, p.77";"Département des Arts graphiques"
cl020543287;"Saint Augustin";"MAITRE S.";;"12683 LR/ Recto; 16417; vol.7, p.8";"Département des Arts graphiques"
cl020553903;"Le Couronnement de la Vierge";"FINIGUERRA Maso";"Vers 1452";"6 Ni/ Recto; vol.9, p.12";"Département des Arts graphiques"
cl020568708;"Saint Nicéphore et ses compagnons; Saint Nestor; Saint Julien; Translation de Saint Augustin";"CALLOT Jacques";;"L 42 LR/320 Recto";"Département des Arts graphiques"
cl020568729;"Conversion de saint Agustin; Saint Hilaire; Saint Jean devant la Porte Latine; Saint Damascène";"CALLOT Jacques";;"L 42 LR/341 Recto";"Département des Arts graphiques"
cl020600334;"Saint Ambroise, saint Augustin, saint Jérôme, saint Grégoire";"WALTHER Friedrich";;"L 54 LR/1 Recto";"Département des Arts graphiques"
