ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010143263;"poutre ; revêtement décoratif";;"-2004 / -1763  (Isin-Larsa)";"AO 18477; M. 732";"Département des Antiquités orientales"
cl010331288;"Plaque de revêtement";;"1275 / 1325  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 15130; UCAD 15130; D 15130";"Département des Arts de l'Islam"
cl010319611;"Carreau de revêtement";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 2126";"Département des Arts de l'Islam"
cl010319613;"Carreau de revêtement";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 2128";"Département des Arts de l'Islam"
cl010332091;"Plaque de revêtement";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AD 28001 b; UCAD 28001 b; D 28001 b";"Département des Arts de l'Islam"
cl010333509;"Plaque de revêtement";;"1300 / 1325  (1er quart du XIVe siècle)";"AD 8070; UCAD 8070";"Département des Arts de l'Islam"
cl010319609;"Carreau de revêtement";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 2124";"Département des Arts de l'Islam"
cl010321506;"Carreau de revêtement";;"1300 / 1325  (1er quart du XIVe siècle)";"MAO 711";"Département des Arts de l'Islam"
cl010319610;"Carreau de revêtement";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 2125";"Département des Arts de l'Islam"
cl010327417;"Plaque de revêtement";;"1200 / 1300  (XIIIe siècle)";"OA 3344";"Département des Arts de l'Islam"
cl010320709;"Carreau de revêtement hexagonal";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 449/540";"Département des Arts de l'Islam"
cl010319621;"Carreau de revêtement rectangulaire";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 2135";"Département des Arts de l'Islam"
cl010333436;"Carreau de revêtement épigraphié";;"1275 / 1335  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 7642; UCAD 7642";"Département des Arts de l'Islam"
cl010332544;"Elément de revêtement d'angle";;"1300 / 1315  (1er quart du XIVe siècle)";"AD 4973; UCAD 4973; A 4973";"Département des Arts de l'Islam"
cl010333423;"Carreau de revêtement épigraphié";;1308;"AD 7638 a; UCAD 7638 a; 14";"Département des Arts de l'Islam"
cl010333424;"Carreau de revêtement épigraphié";;1308;"AD 7638 b; UCAD 7638 b; ""F 14""";"Département des Arts de l'Islam"
cl010333425;"Carreau de revêtement épigraphié";;1308;"AD 7638 c; UCAD 7638 c";"Département des Arts de l'Islam"
cl010332089;"Carreau de revêtement au guerrier";;"1275 / 1300  (4ème quart du XIIIe siècle)";"AD 28000; UCAD 28000";"Département des Arts de l'Islam"
cl010330129;"Etoile de revêtement avec personnage";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 7775";"Département des Arts de l'Islam"
cl010330950;"Fragment de plaque de revêtement";;;"AD 10730; UCAD 10730; D 10730";"Département des Arts de l'Islam"
cl010323246;"Fragment de carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"MAO 936/2096";"Département des Arts de l'Islam"
cl010331225;"Carreau de revêtement aux palmettes";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 14910 b; UCAD 14910 b";"Département des Arts de l'Islam"
cl010319606;"Fragment de carreau de revêtement";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 2121";"Département des Arts de l'Islam"
