ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004397;"vase ; vase simulacre";;"-2900 / -2700  (Khâsékhemouy)";"E 25247";"Département des Antiquités égyptiennes"
cl010004499;"couteau bifacial ; couteau à soie";;"-2900 / -2700  (Khâsékhemouy)";"E 25265";"Département des Antiquités égyptiennes"
cl010005725;jarre;;"-2900 / -2700  (Khâsékhemouy)";"E 25248";"Département des Antiquités égyptiennes"
cl010006060;"bol à bord rentrant en biseau";;"-2900 / -2700  (Khâsékhemouy)";"E 25238";"Département des Antiquités égyptiennes"
cl010007561;"aiguière à épaule et bec court";;"-3100 / -2700  (époque thinite ; Khâsékhemouy)";"E 21782; MG 4283";"Département des Antiquités égyptiennes"
cl010007634;"plateau de jeu de serpent";;"-2900 / -2700  (Peribsen)";"E 29891; EG 1861; Amélineau n°48";"Département des Antiquités égyptiennes"
cl010008588;"hache semi circulaire à trou de fixation";;"-2900 / -2700  (Khâsékhemouy)";"E 11025 6";"Département des Antiquités égyptiennes"
cl010009546;jarre;;"-3100 / -2700  (époque thinite)";"E 11011";"Département des Antiquités égyptiennes"
cl010011553;"bol évasé à lèvre mince";;"-2900 / -2700  (Khâsékhemouy)";"E 34684";"Département des Antiquités égyptiennes"
cl010012035;"Stèle du roi Serpent";;"-3100 / -2900  (Djet)";"E 11007; Amélineau n°303";"Département des Antiquités égyptiennes"
cl010024700;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30459";"Département des Antiquités égyptiennes"
cl010025854;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite ; Peribsen)";"E 30439; EG 1969";"Département des Antiquités égyptiennes"
cl010025944;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30434";"Département des Antiquités égyptiennes"
cl010026017;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30456; EG 1968 ?";"Département des Antiquités égyptiennes"
cl010026018;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"E 30461";"Département des Antiquités égyptiennes"
cl010026021;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30454; EG 1958";"Département des Antiquités égyptiennes"
cl010026132;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30453; EG 1956";"Département des Antiquités égyptiennes"
cl010028050;pot;;"-2900 / -2700  (Khâsékhemouy)";"E 34628";"Département des Antiquités égyptiennes"
cl010028513;"bol à bord rentrant en biseau";;"-2900 / -2700  (Khâsékhemouy)";"E 34696";"Département des Antiquités égyptiennes"
cl010028684;"jarre à épaule";;"-2900 / -2700  (Khâsékhemouy)";"E 34632";"Département des Antiquités égyptiennes"
cl010028814;jarre;;"-2900 / -2700  (Khâsékhemouy)";"E 21794; MG 4295";"Département des Antiquités égyptiennes"
cl010372624;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11660";"Département des Antiquités égyptiennes"
cl010372700;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"AF 11671";"Département des Antiquités égyptiennes"
cl010372703;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"AF 6605";"Département des Antiquités égyptiennes"
cl010004856;"vase simulacre ; jarre";;"-2900 / -2700  (Khâsékhemouy)";"E 21792; MG 4293";"Département des Antiquités égyptiennes"
cl010005688;vase;;"-2900 / -2700  (Khâsékhemouy)";"E 11017";"Département des Antiquités égyptiennes"
cl010006089;jarre;;"-2900 / -2700  (Khâsékhemouy)";"E 25251";"Département des Antiquités égyptiennes"
cl010011758;"vase simulacre ; jarre";;"-2900 / -2700  (Khâsékhemouy)";"E 21793; MG 4294";"Département des Antiquités égyptiennes"
cl010013411;"croissant bifacial";;"-3100 / -2700  (époque thinite)";"E 16680";"Département des Antiquités égyptiennes"
cl010015453;"jarre à épaule";;"-3100 / -2700  (époque thinite)";"E 34631";"Département des Antiquités égyptiennes"
cl010019508;"bol à bord rentrant";;"-2900 / -2700  (Khâsékhemouy)";"E 34700";"Département des Antiquités égyptiennes"
cl010025498;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30443; EG 2804 ?";"Département des Antiquités égyptiennes"
cl010025853;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30440";"Département des Antiquités égyptiennes"
cl010026016;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30457; EG 1960";"Département des Antiquités égyptiennes"
cl010026019;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30448; EG 2808 ?";"Département des Antiquités égyptiennes"
cl010026022;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30455; EG 1957";"Département des Antiquités égyptiennes"
cl010026126;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30449; EG 1967";"Département des Antiquités égyptiennes"
cl010028825;"bol à bord rentrant";;"-2900 / -2700  (Khâsékhemouy)";"E 34711";"Département des Antiquités égyptiennes"
cl010028838;vase-hes;;"-2900 / -2700  (Peribsen)";"E 30714";"Département des Antiquités égyptiennes"
cl010030970;vase;;"-3100 / -2700  (époque thinite ; Khâsékhemouy)";"E 30513";"Département des Antiquités égyptiennes"
cl010035349;"lissoir sur lame denticulée ; poignard";;"-3100 / -2700  (époque thinite)";"E 16676";"Département des Antiquités égyptiennes"
cl010372626;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11662";"Département des Antiquités égyptiennes"
cl010372631;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11661";"Département des Antiquités égyptiennes"
cl010372704;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"AF 6606";"Département des Antiquités égyptiennes"
cl010001741;"Etiquette de jarre de Den";;"-3100 / -2900  (Den)";"E 25268";"Département des Antiquités égyptiennes"
cl010003408;"étiquette de jarre";;"-3100 / -2900  (Âha)";"E 30463";"Département des Antiquités égyptiennes"
cl010006063;"bol à bord rentrant en biseau";;"-2900 / -2700  (Khâsékhemouy)";"E 25241";"Département des Antiquités égyptiennes"
cl010006599;"bouchon de jarre conique ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 29890; EG 2803";"Département des Antiquités égyptiennes"
cl010008700;jarre;;"-2900 / -2700  (Khâsékhemouy)";"E 28048; MG 5048";"Département des Antiquités égyptiennes"
cl010008976;"bol à bord rentrant en biseau";;"-2900 / -2700  (Peribsen)";"E 11016";"Département des Antiquités égyptiennes"
cl010009148;"bol à bord rentrant";;"-3100 / -2900  (Qaa)";"E 28041; MG 5041; EG 1815 ?";"Département des Antiquités égyptiennes"
cl010011055;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"E 11013";"Département des Antiquités égyptiennes"
