ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020039601;"Canard nageant";"Oudry, Jean-Baptiste";;"RF 14978, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020041376;"Poissons nageant";"STEINLEN Théophile Alexandre";;"RF 32877, Recto; vol.27, p.229";"Département des Arts graphiques"
cl020003267;"Harle piette mâle nageant, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2462, Recto; MI 466; NIII 35854; vol.1, p.407";"Département des Arts graphiques"
cl020003268;"Sarcelle d'hiver mâle, nageant, et sarcelle d'hiver femelle, volant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2463, Recto; NIII 35855; MI 467; vol.1, p.407";"Département des Arts graphiques"
cl020003266;"Sarcelle d'hiver femelle, nageant, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2461, Recto; MI 465; NIII 35853; vol.1, p.407";"Département des Arts graphiques"
cl020000623;"Satyre assis au bord de l'eau, satyre nageant ; satyre assis";"BELLA Stefano della";;"INV 351.1, Recto; NIII 15987; MA 12520; Inventaire italien, t.II V 394; vol.1, p.63";"Département des Arts graphiques"
cl020563235;"Croquis d'une figure féminine nue, volant ou nageant, sur le ventre";"Hugues, Jean-Baptiste";1896;"RF 51955, 45; vol.33, p.218";"Département des Arts graphiques"
cl010272816;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3384";"Département des Antiquités grecques, étrusques et romaines"
cl010165220;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 4364; CCO A. 6";"Département des Antiquités orientales"
cl010044714;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 28265; Guimet 196; MG 5265";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401745;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6234; X 4951; TC 850; F 132";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007041;"boîte à fard ; coupelle";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1756; Drovetti n°372";"Département des Antiquités égyptiennes"
cl010043638;"applique ; coffret ; plaquette";;"300 / 641  (époque romaine ; époque byzantine)";"AF 898; X 5429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012311;"amulette ; statuette";;"-664 / -332  (Basse Époque)";"E 1633; Clot C 21 F n°316";"Département des Antiquités égyptiennes"
cl010000389;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26544; AC 578; PH 1869; H 134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000256;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26290; AC 324; PH 767; G 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000326;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26375; AC 409; PH 1203; G 242";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006719;"cuiller à fard à la nageuse";;"-1550 / -1069  (Nouvel Empire)";"E 10903";"Département des Antiquités égyptiennes"
cl010043072;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28992; Guimet 920; MG 5992";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076139;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5547; X 4228; TC 130; G 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050190;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28977; Guimet 905; MG 5977";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000351;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26428; AC 462; PH 1375; H 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000176;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26192; AC 226; PH 356; G 106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000342;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26419; AC 453; PH 1366; H 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006804;"cuiller à fard à la nageuse";;"-664 / -332  (Basse Époque)";"E 309; N 1787 B; Clot bey C 22 n°221";"Département des Antiquités égyptiennes"
cl010007472;"cuiller à fard à la nageuse ; cuiller à fard à cuilleron rectangulaire";;"-1390 / -1335 (?)  (Amenhotep III [?] ; Amenhotep IV Akhénaton [?])";"E 11122";"Département des Antiquités égyptiennes"
cl010000252;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26286; AC 320; PH 750; G 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013537;"cuiller à fard à la nageuse";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 6658";"Département des Antiquités égyptiennes"
cl010000177;"encolure ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26193; AC 227; PH 357; G 260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006164;"cuiller à fard à la nageuse";;"-1390 / -1352  (Amenhotep III)";"E 218; N 1725 B; Clot bey C 22 n°69";"Département des Antiquités égyptiennes"
cl010007013;"cuiller à fard à la nageuse";;"-1390 / -1352 (?)  (Amenhotep III)";"N 1725 A; LP 336";"Département des Antiquités égyptiennes"
cl010171208;"coffret ; parure ; figurine";;"-539 / -330  (Achéménide)";"MN 1355; LONGPERIER 383; N 8312";"Département des Antiquités orientales"
cl010283724;"cuiller à fard";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"NIII 1507; S 603";"Département des Antiquités grecques, étrusques et romaines"
cl010252481;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 609; Elé 75";"Département des Antiquités grecques, étrusques et romaines"
cl010037691;"applique ; plaquette ; coffret ; incrustation";;"300 / 399  (époque romaine)";"E 12477; A 250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010304346;mosaïque;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNE 1338; Ma 5561";"Département des Antiquités grecques, étrusques et romaines"
cl010257744;fibule;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 2029; ED 3415; INV 219";"Département des Antiquités grecques, étrusques et romaines"
cl010286344;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5874";"Département des Antiquités grecques, étrusques et romaines"
cl010004962;"cuiller à fard à la nageuse ; cuiller à fard en cartouche";;"-1390 / -1352  (Amenhotep III)";"N 1704; LP 324";"Département des Antiquités égyptiennes"
cl010007012;"cuiller à fard à la nageuse";;"-1390 / -1330 (?)  (époque amarnienne ; Amenhotep III)";"N 1725 C; AF 2850";"Département des Antiquités égyptiennes"
cl010025560;"cuiller à fard à la nageuse ; offertoire";;"-1550 / -664  (Nouvel Empire ; Troisième Période intermédiaire)";"E 313; N 1785; Clot bey C 22 n°225";"Département des Antiquités égyptiennes"
cl010286345;lampe;;"-25 / 0  (4e quart Ie s. av. J.-C. [?])";"S 5875";"Département des Antiquités grecques, étrusques et romaines"
cl010258307;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4454; MNE 30";"Département des Antiquités grecques, étrusques et romaines"
cl010258465;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 520; MND 275";"Département des Antiquités grecques, étrusques et romaines"
cl010277597;sarcophage;;"220 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 396; MR 724; N 512";"Département des Antiquités grecques, étrusques et romaines"
cl010383045;"couvercle de lékanis";"atelier d'Astéas et de Python";"vers -370";"K 573.2; ED 950; N 2432";"Département des Antiquités grecques, étrusques et romaines"
cl010281229;"plaque de Milo";;"-470 / -460  (2e quart Ve s. av. J.-C.)";"MNC 746";"Département des Antiquités grecques, étrusques et romaines"
cl020590466;"Planche V pour la seconde partie de la Mechanique des animaux : un cormoran et un canard nageant et la structure des plumes des oiseaux";"Le Clerc, Sébastien";;"L 84 LR/2775 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010147009;"revêtement de porte";;"vers -850";"AO 22286";"Département des Antiquités orientales"
cl010258306;"groupe de statuettes";;"-100 / 200  (Ie s. av. J.-C.)";"Br 4453; MNE 29";"Département des Antiquités grecques, étrusques et romaines"
cl010003472;"papyrus mythologique de Bakenmout";;"-1069 / -943  (XXIe dynastie)";"N 3297; Thédenat-Duvent n°41";"Département des Antiquités égyptiennes"
cl010274544;trozzelle;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNC 20; K 542";"Département des Antiquités grecques, étrusques et romaines"
cl010262830;arula;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 5956";"Département des Antiquités grecques, étrusques et romaines"
cl010277483;sarcophage;;"200 / 210  (1e quart IIIe s. ap. J.-C.)";"Ma 384; MR 860; N 537";"Département des Antiquités grecques, étrusques et romaines"
cl010276944;sarcophage;;"vers 240";"Ma 322; MR 875; N 427";"Département des Antiquités grecques, étrusques et romaines"
cl010269613;amphore;"potier Andokidès ; peintre d'Andokidès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 203; Cp 970";"Département des Antiquités grecques, étrusques et romaines"
cl010278935;"Le Tibre";;"75 / 150  (4e quart Ie s. ap. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"Ma 593; MR 356; N 817";"Département des Antiquités grecques, étrusques et romaines"
cl020123463;"Tête d'homme, légèrement tourné vers la gauche";"Cogniet, Léon";;"RF 15410, Recto; vol.24, p.24";"Département des Arts graphiques"
cl020030990;"Deux têtes de lévriers, tournées vers la gauche";"Oudry, Jean-Baptiste";;"RF 14981, Recto; vol.23, p.466";"Département des Arts graphiques"
cl010136250;figurine;;;"AO 11548";"Département des Antiquités orientales"
cl010211057;figurine;;;"AS 9";"Département des Antiquités orientales"
cl010211055;figurine;;;"AS 8";"Département des Antiquités orientales"
cl010140251;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15498; T 876";"Département des Antiquités orientales"
