ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010073382;"Relief au poisson d’Ermant";;"395 / 641  (époque byzantine)";"MNC 1418; Ma 3034";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004239;"statue cube";;"-1480 / -1460 (?)  (Hatchepsout [?])";"E 20205; MG 2706; D.86.2.14";"Département des Antiquités égyptiennes"
cl010025341;"Stèle d'Ibi";;"-1712 / -1630  (fin XIIIe dynastie ; XVIe dynastie)";"E 13053; Thédenat-Duvent n°64; CM 38";"Département des Antiquités égyptiennes"
cl010001888;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2416";"Département des Antiquités égyptiennes"
cl010010086;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 14258";"Département des Antiquités égyptiennes"
cl010011397;statue;;"-664 / -332 (?)  (Basse Époque)";"N 4535; MR 13; AF 547";"Département des Antiquités égyptiennes"
cl010004066;"maison d'âme ; modèle";;"-2106 / -1963 (?)  (XIe dynastie [?])";"E 26927";"Département des Antiquités égyptiennes"
cl010004208;"relief mural ; stèle";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 26902";"Département des Antiquités égyptiennes"
cl010001970;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"N 683 5";"Département des Antiquités égyptiennes"
cl010429504;"papyrus documentaire";;"-332 / -30  (époque ptolémaïque)";"AF 13584; E 10597 ?";"Département des Antiquités égyptiennes"
cl010001969;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"N 683 4";"Département des Antiquités égyptiennes"
cl010002688;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7839";"Département des Antiquités égyptiennes"
cl010023901;meuble;;"-1480 / -1425  (Thoutmosis III)";"E 12714";"Département des Antiquités égyptiennes"
