ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258539;statuette;;"-50 / -30  (2e moitié Ie s. av. J.-C.)";"Br 789; NIII 2309";"Département des Antiquités grecques, étrusques et romaines"
cl010277170;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MND 2223; MND 2028; Ma 3561; Ma 3500; MG 21806";"Département des Antiquités grecques, étrusques et romaines"
cl010263298;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6734; MG 22057";"Département des Antiquités grecques, étrusques et romaines"
cl010279322;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22066";"Département des Antiquités grecques, étrusques et romaines"
cl010008923;"stèle cintrée";;"-51 / -30  (Cléopâtre VII Philopator)";"E 27113";"Département des Antiquités égyptiennes"
cl010278105;statuette;;;"Ma 4537";"Département des Antiquités grecques, étrusques et romaines"
cl020525546;"Pl 1021 : Iconographie égyptienne : Rois d'Egypte : Ptolémée IV Philopator ; Arsinoé IV ; Ptolémée V Epiphane ; Ptolémée VI Philométor ; Ptolémée VII ; Evergèré ; Cléopâtre 1er Pl 1022 : Iconographie égyptienne : Rois d'Egypte : Cléopâtre II ; Coccé ; Ptolémée IX ; Alexandre ; Ptolémée VIII, Soter II etc. Bérénice ou Cléopâtre ; Ptolémée Césarion ; Cléopâtre, fille de Ptolémée Dyonysus";"BIGANT Jean-Baptiste";;"10375 C/ Recto; 8187";"Département des Arts graphiques"
cl010277131;statue;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MND 1973; Ma 3452";"Département des Antiquités grecques, étrusques et romaines"
cl010437782;monnaie;;"-51 / -30  ";"FG 465";"Département des Antiquités grecques, étrusques et romaines"
cl010002871;ostracon;;"-51 / -30  (Cléopâtre VII Philopator)";"E 10315; ODL 571";"Département des Antiquités égyptiennes"
cl010028871;"Zodiaque de Dendéra";;-50;"D 38; E 13482; CM 464";"Département des Antiquités égyptiennes"
cl020107460;"Trois statues antiques de femmes drapées";"Primaticcio, Francesco (dit Le Primatice)";;"INV 22652, Recto; NIII 24429; MA 12595; Primitifs des Pays-Bas P 247; vol.9, p.348";"Département des Arts graphiques"
cl010277118;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 1908; Ma 3438";"Département des Antiquités grecques, étrusques et romaines"
cl010052435;"stèle cintrée";;"-50 / -49  (Cléopâtre VII Philopator ; Ptolémée XIII Philopator)";"N 421 704 ?; IM 3376";"Département des Antiquités égyptiennes"
cl010052453;"stèle cintrée";;-51;"IM 3393";"Département des Antiquités égyptiennes"
cl010075032;"stèle cintrée";;"-50 / -49  (Cléopâtre VII Philopator ; Ptolémée XIII Philopator)";"N 421 466; IM 4146";"Département des Antiquités égyptiennes"
cl010016440;statue;;"-51 / -30 (?)  (Cléopâtre VII Philopator)";"E 13102; CM 87";"Département des Antiquités égyptiennes"
cl010077445;"stèle cintrée";;-50;"IM 4223";"Département des Antiquités égyptiennes"
cl020534700;"Pl 1031 : Rois grecs : Têtes ou bustes de : Pharnace 1er ; Mithridate V ; Mithridate VI ; Pharnace II ; Asandre ; Dynamis ; Polémon 1er, etc. (15 en tout) Pl 1032 : Rois grecs : bustes de Rhescuporis II ; Sauromate II ; Cotys II ; Empator ; Rhémetalcès ; Sauromate III etc. (15 en tout) Pl 1042 : Rois grecs d'Egypte : têtes ou bustes de : Ptolémée VII ; Ptolémée VIII ; Cléopâtre ; PtoléméeIX ; Ptolémée XI ; Agrippa 1er etc (16 en tout)";"PERONARD Melchior";;"10379 C/ Recto; 8191";"Département des Arts graphiques"
cl020009927;"La Vénus Callipyge";"Bouchardon, Edme";"Vers 1726/1732";"INV 24007, Recto; NIII 14638; MA 12138; Guiffrey et Marcel G 405; vol.10, p.86";"Département des Arts graphiques"
cl020009955;"Quatre études de la tête de la Vénus Médicis, de profil à droite et de dos";"Bouchardon, Edme";"Vers 1742";"INV 24035, Recto; NIII 14666; MA 12166; Guiffrey et Marcel G 452; Inventaire Bouchardon BOU 439; vol.10, p.89";"Département des Arts graphiques"
