ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031268;"La diligence en danger";"Roqueplan, Camille";;"RF 29333, Recto; vol.26, p.10";"Département des Arts graphiques"
cl020031269;"Jeune femme et sa duègne";"GUYS Constantin";;"RF 29334, Recto; vol.26, p.10";"Département des Arts graphiques"
cl020031270;"Présentation de visiteur";"GUYS Constantin";;"RF 29335, Recto; vol.26, p.10";"Département des Arts graphiques"
cl020031271;"Cavaliers et amazones";"GUYS Constantin";;"RF 29336, Recto; vol.26, p.11";"Département des Arts graphiques"
cl020031272;"La loge de l'Empereur";"GUYS Constantin";"vers 1855/1860";"RF 29337, Recto; vol.26, p.11";"Département des Arts graphiques"
cl020031273;"Une revue aux Invalides";"GUYS Constantin";;"RF 29338, Recto; vol.26, p.11";"Département des Arts graphiques"
cl020031274;"Portraits de Joseph Prudhomme et de Henry Monnier";"MONNIER Henry Bonaventure";1873;"RF 29339, Recto; vol.26, p.11";"Département des Arts graphiques"
cl020031275;"Les trois matrones";"MONNIER Henry Bonaventure";;"RF 29340, Recto; vol.26, p.11";"Département des Arts graphiques"
cl020031276;"Les visiteurs";"MONNIER Henry Bonaventure";;"RF 29341, Recto; vol.26, p.11";"Département des Arts graphiques"
cl020031277;"Une soirée chez Madame X";"MONNIER Henry Bonaventure";;"RF 29341.BIS, Recto; vol.26, p.11";"Département des Arts graphiques"
cl020031278;"Jeune femme debout sur un balcon, contemplant des toits parisiens";"Forain, Jean-Louis";;"RF 29342, Recto; vol.26, p.11";"Département des Arts graphiques"
cl020033184;"Femme allongée, poitrine nue, souriant";"Forain, Jean-Louis";;"RF 30052, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020504048;Lionne;"Delacroix, Eugène";;"REC 148, Recto";"Département des Arts graphiques"
