ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028871;"Zodiaque de Dendéra";;-50;"D 38; E 13482; CM 464";"Département des Antiquités égyptiennes"
cl010077401;"moulage du Zodiaque de Dendéra";;"1822 / 1848  (époque moderne)";"N 5401";"Département des Antiquités égyptiennes"
cl010007584;gobelet;;-99;"E 11662";"Département des Antiquités égyptiennes"
cl010007586;flacon;;"-332 / -30  (époque ptolémaïque)";"E 11663";"Département des Antiquités égyptiennes"
cl010007918;"Aiguière d'un roi Ptolémée";;"-332 / -30  (époque ptolémaïque)";"E 11665";"Département des Antiquités égyptiennes"
cl010002253;tablette;;"1 / 199  (époque romaine)";"E 10382; Sabatier n°617";"Département des Antiquités égyptiennes"
cl010016273;"coupelle à large margelle";;"-199 / 0  (époque ptolémaïque)";"E 11669";"Département des Antiquités égyptiennes"
cl010008020;"applique ; naos";;"-332 / -30  (époque ptolémaïque)";"E 17458";"Département des Antiquités égyptiennes"
cl010007585;gobelet;;"-332 / -30  (époque ptolémaïque)";"E 11661";"Département des Antiquités égyptiennes"
cl010007917;"Situle de Taremetperhereq";;"-332 / -30  (époque ptolémaïque)";"E 11664";"Département des Antiquités égyptiennes"
cl010081479;"coupe ; assiette cerclée";;"-30 / 199  (époque romaine)";"E 11668";"Département des Antiquités égyptiennes"
cl010004183;statue;;"-760 / -655  (XXVe dynastie)";"E 26022";"Département des Antiquités égyptiennes"
cl010007547;"assiette cerclée";;"-30 / 199  (époque romaine)";"E 22553; Curtis n°54";"Département des Antiquités égyptiennes"
cl010007901;"statue de groupe familial";;"-1390 / -1352  (Amenhotep III)";"E 27143";"Département des Antiquités égyptiennes"
cl010011609;"chapiteau hathorique";;"-332 / -30  (époque ptolémaïque)";"D 32; N 384; Salt n°3810";"Département des Antiquités égyptiennes"
cl010009646;"vase ; anneau";;"-1390 / -1352  (Amenhotep III)";"E 22662; Curtis n°163";"Département des Antiquités égyptiennes"
cl010025341;"Stèle d'Ibi";;"-1712 / -1630  (fin XIIIe dynastie ; XVIe dynastie)";"E 13053; Thédenat-Duvent n°64; CM 38";"Département des Antiquités égyptiennes"
cl010003213;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090; N 3198; N 3206; Salt n°45";"Département des Antiquités égyptiennes"
cl010378446;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 01; N 3206";"Département des Antiquités égyptiennes"
cl010378557;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3108 f 01";"Département des Antiquités égyptiennes"
cl010378558;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3108 f 02";"Département des Antiquités égyptiennes"
cl010003225;"papyrus funéraire";;"-664 / -526  (XXVIe dynastie)";"N 3114; N 3116";"Département des Antiquités égyptiennes"
cl010015899;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13197; CF 47; DM 205; CM 182";"Département des Antiquités égyptiennes"
cl010015900;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13172; CF 70; DM 205; CM 157";"Département des Antiquités égyptiennes"
cl010002812;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3108";"Département des Antiquités égyptiennes"
cl010017697;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11461; CF 169; DM 205";"Département des Antiquités égyptiennes"
cl010025026;"Stèle d'Imenemipet";;"-1390 / -1352 (?)  (Amenhotep III [?])";"C 65; N 219";"Département des Antiquités égyptiennes"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010024388;"stèle fausse porte";;"-2620 / -2590 (?)  (Snéfrou)";"E 11286";"Département des Antiquités égyptiennes"
cl010461606;"La Vénus de Milo et le Zodiaque de Denderha, 1822";"Depaulis, Alexis-Joseph ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461663;"La Vénus de Milo et le Zodiaque de Denderha, 1822";"Andrieu, Bertrand ; Depaulis, Alexis-Joseph ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
