ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007634;"plateau de jeu de serpent";;"-2900 / -2700  (Peribsen)";"E 29891; EG 1861; Amélineau n°48";"Département des Antiquités égyptiennes"
cl010012035;"Stèle du roi Serpent";;"-3100 / -2900  (Djet)";"E 11007; Amélineau n°303";"Département des Antiquités égyptiennes"
cl010024700;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30459";"Département des Antiquités égyptiennes"
cl010025854;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite ; Peribsen)";"E 30439; EG 1969";"Département des Antiquités égyptiennes"
cl010025944;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30434";"Département des Antiquités égyptiennes"
cl010026017;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30456; EG 1968 ?";"Département des Antiquités égyptiennes"
cl010026021;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30454; EG 1958";"Département des Antiquités égyptiennes"
cl010026132;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30453; EG 1956";"Département des Antiquités égyptiennes"
cl010013411;"croissant bifacial";;"-3100 / -2700  (époque thinite)";"E 16680";"Département des Antiquités égyptiennes"
cl010025498;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30443; EG 2804 ?";"Département des Antiquités égyptiennes"
cl010025853;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30440";"Département des Antiquités égyptiennes"
cl010026016;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30457; EG 1960";"Département des Antiquités égyptiennes"
cl010026019;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30448; EG 2808 ?";"Département des Antiquités égyptiennes"
cl010026022;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30455; EG 1957";"Département des Antiquités égyptiennes"
cl010026126;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30449; EG 1967";"Département des Antiquités égyptiennes"
cl010028838;vase-hes;;"-2900 / -2700  (Peribsen)";"E 30714";"Département des Antiquités égyptiennes"
cl010035349;"lissoir sur lame denticulée ; poignard";;"-3100 / -2700  (époque thinite)";"E 16676";"Département des Antiquités égyptiennes"
cl010001741;"Etiquette de jarre de Den";;"-3100 / -2900  (Den)";"E 25268";"Département des Antiquités égyptiennes"
cl010003408;"étiquette de jarre";;"-3100 / -2900  (Âha)";"E 30463";"Département des Antiquités égyptiennes"
cl010006599;"bouchon de jarre conique ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 29890; EG 2803";"Département des Antiquités égyptiennes"
cl010008976;"bol à bord rentrant en biseau";;"-2900 / -2700  (Peribsen)";"E 11016";"Département des Antiquités égyptiennes"
cl010011055;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"E 11013";"Département des Antiquités égyptiennes"
cl010013412;"couteau bifacial";;"-2900 / -2700  (époque thinite)";"E 16681";"Département des Antiquités égyptiennes"
cl010026131;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30458; EG 1998 ?";"Département des Antiquités égyptiennes"
cl010372579;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (IIe dynastie)";"E 30447";"Département des Antiquités égyptiennes"
cl010003875;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21706; MG 4207";"Département des Antiquités égyptiennes"
cl010004498;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 25264";"Département des Antiquités égyptiennes"
cl010004764;jarre;;"-3100 / -2700  (époque thinite)";"E 28051; MG 5051";"Département des Antiquités égyptiennes"
cl010005074;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21700; Amélineau n°312; MG 4201";"Département des Antiquités égyptiennes"
cl010005145;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21705; MG 4206";"Département des Antiquités égyptiennes"
cl010005783;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21717; MG 4218";"Département des Antiquités égyptiennes"
cl010005789;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21709; MG 4210";"Département des Antiquités égyptiennes"
cl010007207;"bouchon de jarre conique ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"E 29887; EG 1977";"Département des Antiquités égyptiennes"
cl010007369;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21704; MG 4205";"Département des Antiquités égyptiennes"
cl010007697;plat;;"-3100 / -2900  (Âha)";"E 28015; EG 1870; MG 5015";"Département des Antiquités égyptiennes"
cl010009841;vase;;"-3200 / -3100  (Ka)";"E 29885";"Département des Antiquités égyptiennes"
cl010011212;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 28011; EG 1866; MG 5011";"Département des Antiquités égyptiennes"
cl010025852;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30437; EG 1863";"Département des Antiquités égyptiennes"
cl010026327;vase;;"-3100 / -2700 (?)  (époque thinite [?])";"E 30467";"Département des Antiquités égyptiennes"
cl010030763;"assiette ; lampe";;"-3100 / -2700 (?)  (époque thinite [?])";"E 30392";"Département des Antiquités égyptiennes"
cl010030765;coupe;;"-3100 / -2700 (?)  (époque thinite [?])";"E 30432";"Département des Antiquités égyptiennes"
cl010030969;vase;;"-3100 / -2700  (époque thinite)";"E 30514";"Département des Antiquités égyptiennes"
cl010032595;vase;;"-943 / -731  (XXIIe dynastie)";"E 31871";"Département des Antiquités égyptiennes"
cl010033069;vase;;"-943 / -731  (XXIIe dynastie)";"E 22387; MG 4888";"Département des Antiquités égyptiennes"
cl010038847;coupe;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 21841; MG 4342";"Département des Antiquités égyptiennes"
cl010039143;"jarre ovoïde";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 30331";"Département des Antiquités égyptiennes"
cl010081355;"encensoir ; gobelet";;;"E 21846; An. 147; MG 4347";"Département des Antiquités égyptiennes"
cl010004726;jarre;;"-3100 / -2900  (Semerkhet)";"E 28039; EG 1999; MG 5039";"Département des Antiquités égyptiennes"
cl010004762;jarre;;"-3100 / -2700  (époque thinite)";"E 28038; MG 5038";"Département des Antiquités égyptiennes"
cl010004765;jarre;;"-3100 / -2700  (époque thinite)";"E 28052; MG 5052";"Département des Antiquités égyptiennes"
cl010005741;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21708; MG 4209";"Département des Antiquités égyptiennes"
cl010005787;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21714; MG 4215";"Département des Antiquités égyptiennes"
cl010005788;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21713; MG 4214";"Département des Antiquités égyptiennes"
cl010006119;"bol à bord rentrant en biseau";;"-3100 / -2900  (Qaa)";"E 28013; EG 1869; MG 5013";"Département des Antiquités égyptiennes"
cl010007646;"bol à bord rentrant";;"-3100 / -2900  (Den)";"E 28014; MG 5014; EG 1970";"Département des Antiquités égyptiennes"
cl010007698;coupe;;"-3100 / -2700  (époque thinite)";"E 28017; EG 1971; MG 5017";"Département des Antiquités égyptiennes"
cl010007745;"bol à bord rentrant";;"-3100 / -2900  (Den)";"E 28018; EG 1972; MG 5018";"Département des Antiquités égyptiennes"
cl010007752;"bouchon de jarre conique ; empreinte de sceau ; couvercle de vase";;"-2900 / -2700  (Peribsen)";"E 21696; MG 4197; EG 2788";"Département des Antiquités égyptiennes"
cl010007756;jatte;;"-2900 / -2700  (IIe dynastie ; Peribsen)";"E 11023";"Département des Antiquités égyptiennes"
cl010009006;gobelet;;;"E 21875; Ab. 176; MG 4376";"Département des Antiquités égyptiennes"
cl010009288;"vase plastique";;"-1295 / -1069  (époque ramesside)";"E 21801; MG 4302; D.86.2.26";"Département des Antiquités égyptiennes"
cl010011211;bol;;"-3100 / -2900  (Anedjib)";"E 28012; EG 1867; MG 5012";"Département des Antiquités égyptiennes"
cl010012105;"naos ; socle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 33122";"Département des Antiquités égyptiennes"
cl010017706;"table d'offrandes en plateau circulaire";;"-3100 / -2700  (époque thinite ; Khâsékhemouy)";"E 11014 1";"Département des Antiquités égyptiennes"
cl010025515;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30444; EG 1863";"Département des Antiquités égyptiennes"
cl010025943;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30438; EG 1863 ?";"Département des Antiquités égyptiennes"
cl010025945;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30435; EG 2809 ?";"Département des Antiquités égyptiennes"
cl010026129;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30436; EG 1863";"Département des Antiquités égyptiennes"
cl010030651;"vase ; gobelet";;"-3100 / -2700  (époque thinite)";"E 30378";"Département des Antiquités égyptiennes"
cl010030772;assiette;;"-3100 / -2700 (?)  (époque thinite [?])";"E 30400";"Département des Antiquités égyptiennes"
cl010030993;"gobelet évasé";;"-3100 / -2700  (époque thinite)";"E 30328";"Département des Antiquités égyptiennes"
cl010032581;vase;;"-943 / -731  (XXIIe dynastie)";"E 31870";"Département des Antiquités égyptiennes"
cl010038851;vase;;"-1550 / -1069  (Nouvel Empire)";"E 22398; MG 4899";"Département des Antiquités égyptiennes"
cl010038852;jarre;;;"E 22388; MG 4889";"Département des Antiquités égyptiennes"
