ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010152586;dent;;"-2100 / -1150  (Bronze moyen)";"AO 28312 A";"Département des Antiquités orientales"
cl010152587;dent;;"-2100 / -1550  (Bronze moyen)";"AO 28312 B";"Département des Antiquités orientales"
cl010132872;dent;;"-3500 / -2900  (Proto-urbain [?])";"AO 4389 C";"Département des Antiquités orientales"
cl010245134;"os ; dent";;;"AS 7949";"Département des Antiquités orientales"
cl010410063;dent;;"-814 / 0  (Punique)";"AO 3246 D";"Département des Antiquités orientales"
cl010418826;dent;;"-1200 / -1150  (Bronze récent III)";"AO 27152 4; MSK 74.719";"Département des Antiquités orientales"
cl010166464;dent;;;"AO 5810; Ph 474";"Département des Antiquités orientales"
cl010152589;dent;;"-2100 / -1150  (Bronze moyen)";"AO 28312 D";"Département des Antiquités orientales"
cl010135156;"dent ; 3";;;"AO 10401";"Département des Antiquités orientales"
cl010443143;"reste humain, dent";;;"CN 11501; 9380";"Service de l'Histoire du Louvre"
cl010152588;dent;;"-2100 / -1150  (Bronze moyen)";"AO 28312 C";"Département des Antiquités orientales"
cl010239265;"vase ; dent";;;"Enk. 49 4241";"Département des Antiquités orientales"
cl010406735;"reste animal, dent";;"1400 / 1550  ";"CC PROV 043; OA 990";"Service de l'Histoire du Louvre"
cl010371636;dent;;"époque indéterminée";"E 21076; MG 3577";"Département des Antiquités égyptiennes"
cl010038173;dent;;;"E 334 C; N 1780; Clot bey C 22 n°298";"Département des Antiquités égyptiennes"
cl010038174;dent;;;"E 334 D; N 1780; Clot bey C 22 n°299";"Département des Antiquités égyptiennes"
cl010037793;dent;;;"E 334 E; N 1780; Clot bey C 22 n°300";"Département des Antiquités égyptiennes"
cl010038171;dent;;;"E 334 A; N 1780; Clot bey C 22 n°296";"Département des Antiquités égyptiennes"
cl010036280;dent;;;"N 1504";"Département des Antiquités égyptiennes"
cl010037462;dent;;;"N 1780";"Département des Antiquités égyptiennes"
cl010038172;dent;;;"E 334 B; N 1780; Clot bey C 22 n°297";"Département des Antiquités égyptiennes"
cl010202276;dent;;;"SB 24095";"Département des Antiquités orientales"
cl010199679;"objet indéterminé ; dent";;;"AS 7950";"Département des Antiquités orientales"
cl010304750;dent;;;"MG 22247.6";"Département des Antiquités grecques, étrusques et romaines"
cl010199896;"élément de figurine ; dent";;;"A 7323";"Département des Antiquités orientales"
cl010166425;"dent ; bijou";;;"AO 5777; Ph 473";"Département des Antiquités orientales"
cl010252984;"dent ; amulette";;;"Utique 729; S 5744.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253020;"dent ; amulette";;;"Utique 729; S 5744.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253021;"dent ; amulette";;;"Utique 729; S 5744.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253047;"dent ; amulette";;;"Utique 729; S 5744.4";"Département des Antiquités grecques, étrusques et romaines"
cl010406925;"reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 233; K47-R-II; OA 2244";"Service de l'Histoire du Louvre"
cl010407230;"reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 639; K47-G-II; OA 2192";"Service de l'Histoire du Louvre"
cl010407184;"reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 278; K47-D-III; L 85";"Service de l'Histoire du Louvre"
cl010469431;"reste animal, dent";;;"CN 7000; 7465";"Service de l'Histoire du Louvre"
cl010219637;cure-dent;;"1701 / 1800  (XVIIIe siècle)";"CN 10980";"Service de l'Histoire du Louvre"
cl010219638;cure-dent;;"1701 / 1800  (XVIIIe siècle)";"CN 11130";"Service de l'Histoire du Louvre"
cl010132111;"osselet ; dent ; anneau";;;"AM 2715";"Département des Antiquités orientales"
cl010220932;"dent de peigne";;;"CC 1842";"Service de l'Histoire du Louvre"
cl010222603;"dent de peigne";;;"CC S INV 206";"Service de l'Histoire du Louvre"
cl010405164;"reste animal, os ; reste animal, dent";;;"CN 50.205.004";"Service de l'Histoire du Louvre"
cl010405427;"reste animal, os ; reste animal, dent";;;"CN 54.9";"Service de l'Histoire du Louvre"
cl010405456;"reste animal, os ; reste animal, dent";;;"CN 55.17";"Service de l'Histoire du Louvre"
cl010405458;"reste animal, os ; reste animal, dent";;;"CN 55.10.003";"Service de l'Histoire du Louvre"
cl010405515;"reste animal, os ; reste animal, dent";;;"CN 55.169";"Service de l'Histoire du Louvre"
cl010405529;"reste animal, os ; reste animal, dent";;;"CN 55.109.002; 95";"Service de l'Histoire du Louvre"
cl010405555;"objet indéterminé, fragment ; reste animal, dent";;;"CN 59.2.003";"Service de l'Histoire du Louvre"
cl010406720;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 112; K47-R-II; OA 2188";"Service de l'Histoire du Louvre"
cl010406743;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 209; K47; OA 2377";"Service de l'Histoire du Louvre"
cl010406767;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 215; K47-D-III; OA 2194";"Service de l'Histoire du Louvre"
cl010406769;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 216; K47-R-II; OA 2208";"Service de l'Histoire du Louvre"
cl010406797;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 227; K47-U-II; OA 2237";"Service de l'Histoire du Louvre"
cl010406963;"reste animal, dent ; reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 235; OA 159; K47-B-III; K47-R-II";"Service de l'Histoire du Louvre"
cl010407160;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 262; K47-S-II; L 85";"Service de l'Histoire du Louvre"
cl010405083;"reste animal, os ; reste animal, dent";;;"CN 50.179";"Service de l'Histoire du Louvre"
cl010405519;"reste animal, os ; reste animal, dent";;;"CN 55.113";"Service de l'Histoire du Louvre"
cl010405548;"reste animal, os ; reste animal, dent";;;"CN 58.000.002; S3";"Service de l'Histoire du Louvre"
cl010406723;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 115; K47-T-III; OA 2211";"Service de l'Histoire du Louvre"
cl010406778;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 219; K47-S-III; OA 2201";"Service de l'Histoire du Louvre"
cl010252034;"cure-oreille ; cure-dent";;;"Br 5124; D 2008.16.3";"Département des Antiquités grecques, étrusques et romaines"
cl010293062;"cure-oreille ; cure-dent";;;"Br 5142";"Département des Antiquités grecques, étrusques et romaines"
cl010405423;"reste animal, os ; reste animal, dent";;;"CN 54.4.002";"Service de l'Histoire du Louvre"
cl010405432;"reste animal, os ; reste animal, dent";;;"CN 54.37";"Service de l'Histoire du Louvre"
cl010405490;"reste animal, os ; reste animal, dent";;;"CN 56.199.002";"Service de l'Histoire du Louvre"
cl010405520;"reste animal, os ; reste animal, dent";;;"CN 55.169 et CN 55.170; CN 55.169; CN 55.170";"Service de l'Histoire du Louvre"
cl010405528;"reste animal, os ; reste animal, dent";;;"CN 55.27.003; 331";"Service de l'Histoire du Louvre"
cl010406710;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 105; K47-T-II";"Service de l'Histoire du Louvre"
cl010406711;"reste animal, dent ; reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 106; K47-S-II; OA 2159";"Service de l'Histoire du Louvre"
cl010406727;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 119; K47-N-II";"Service de l'Histoire du Louvre"
cl010406763;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 214; K47-R-III; OA 2174";"Service de l'Histoire du Louvre"
cl010406943;"reste animal, dent ; reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 234; K47-L-II; OA 1945";"Service de l'Histoire du Louvre"
cl010407129;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 238; K47-D-II; L 85";"Service de l'Histoire du Louvre"
cl010407236;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 619; K47-G-II; OP 1946; L 85";"Service de l'Histoire du Louvre"
cl010390367;"scorie ; objet indéterminé, fragment ; reste animal, dent";;;"CN 32.84";"Service de l'Histoire du Louvre"
cl010404417;"tige fragment ; penture, fragment ; reste animal, dent";;;"JC 118.22 4; 4";"Service de l'Histoire du Louvre"
cl010405421;"clou, fragment ; reste animal, os ; reste animal, dent";;;"CN 54.32.003";"Service de l'Histoire du Louvre"
cl010405524;"reste animal, os ; reste animal, dent ; escargot, fragment";;;"CN 55.166 et CN 55.167 et CN 55.168; CN 55.166; CN 55.167; CN 55.168";"Service de l'Histoire du Louvre"
cl010406737;"reste animal, dent ; reste animal";;"1500 / 1700  ";"CC PROV 044; OA 992; Y 25 (19)";"Service de l'Histoire du Louvre"
cl010405481;"reste animal, os ; reste animal, dent ; escargot, fragment ; escargot";;;"CN 55.130.002; 95";"Service de l'Histoire du Louvre"
cl010405514;"objet indéterminé, fragment ; reste animal, os ; reste animal, dent";;;"CN 56.180.002";"Service de l'Histoire du Louvre"
cl010405666;"vase, récipient, fragment ; reste animal, os ; reste animal, dent";;;"CN 63.23.004";"Service de l'Histoire du Louvre"
cl010405381;"vase, récipient, fragment ; reste animal, os ; reste animal, dent";;;"CN 50.415";"Service de l'Histoire du Louvre"
cl010405457;"vase, récipient, fragment ; reste animal, os ; reste animal, dent";;;"CN 55.27.002";"Service de l'Histoire du Louvre"
cl010405008;"reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.119.004";"Service de l'Histoire du Louvre"
cl010405952;"canalisation ; vase, récipient, fragment ; reste animal, os ; reste animal, dent";;;"CN 65.6";"Service de l'Histoire du Louvre"
cl010405523;"tuile, fragment ; anse, fragment ; reste animal, os ; reste animal, dent";;;"CN 58.27.002; S3";"Service de l'Histoire du Louvre"
cl010407211;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 631; K47-G-II; OA 2202";"Service de l'Histoire du Louvre"
cl010407214;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 632; K47-D-III; OA 2228";"Service de l'Histoire du Louvre"
cl010405072;"reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.136.006";"Service de l'Histoire du Louvre"
cl010407209;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 630; K47-U-III; OA 2184";"Service de l'Histoire du Louvre"
cl010404962;"vase, récipient, fragment ; clou, fragment ; reste animal, os ; reste animal, dent";;;"CN 50.11.002";"Service de l'Histoire du Louvre"
