ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015405;"Vue de la ville d'Arona";"ANONYME FRANCAIS XIXè s";;"RF 3192, Recto; Campagnes d'Italie I 15; vol.20, p.86";"Département des Arts graphiques"
cl010028652;"couvercle de cercueil ; cercueil momiforme";;"-760 / -655  (XXIIIe dynastie ; XXVe dynastie)";"E 3863";"Département des Antiquités égyptiennes"
cl020015406;"Vue de la ville d'Arona";"ANONYME FRANCAIS XIXè s";;"RF 3193, Recto; Campagnes d'Italie I 0; vol.20, p.86";"Département des Arts graphiques"
cl020015325;"Vue de la ville d'Urbino";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3113, Recto; Campagnes d'Italie I 0; vol.20, p.80";"Département des Arts graphiques"
cl020015249;"Vue de l'Hôtel de ville de la république de San Marino";"Taunay, Nicolas Antoine";;"RF 2987, Recto; Campagnes d'Italie I 0; vol.20, p.74";"Département des Arts graphiques"
cl020213060;"Caïn bâtit la première ville";"JOUBERT Jean";;"INV 27250, Recto; NIII 30815; vol.11, p.258";"Département des Arts graphiques"
cl020015383;"Bard : la porte de Duenas, le pont sur la Doire, la ville";"Taunay, Nicolas Antoine";;"RF 3171, Recto; Campagnes d'Italie I 0; vol.20, p.84";"Département des Arts graphiques"
cl010010699;"statue de couple";;"-1213 / -1203 (?)  (Merenptah)";"A 68; N 69; MR 1";"Département des Antiquités égyptiennes"
cl020015215;"Le duc de Modène s'enfuit de la ville emportant ses trésors";"Taunay, Nicolas Antoine";;"RF 2953, Recto; Campagnes d'Italie I 108; vol.20, p.70";"Département des Arts graphiques"
cl020015216;"Le duc de Modène s'enfuit de la ville emportant ses trésors";"Taunay, Nicolas Antoine";;"RF 2954, Recto; Campagnes d'Italie I 0; vol.20, p.71";"Département des Arts graphiques"
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl010028752;"couvercle de cercueil momiforme";;"-760 / -655  (XXVe dynastie)";"E 18846; MG 1337";"Département des Antiquités égyptiennes"
cl010022810;"Stèle du vizir Sénousret";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 4; N 158";"Département des Antiquités égyptiennes"
cl010029515;"stèle cintrée ; stèle à trois registres";;"-1738 / -1718  (Khâsékhemrê Néferhotep I ; Khânéferrê Sobekhotep)";"E 20002; Moret C 12; MG 2503; Barrois n° 11 (vente de 1862)";"Département des Antiquités égyptiennes"
cl020015421;"Le général Berthier traverse le Pô pour s'emparer de la ville de Casal";"Bourgeois du Castelet, Florent Fidèle Constant";1806;"RF 3208, Recto; Campagnes d'Italie I 35; vol.20, p.87";"Département des Arts graphiques"
cl010022019;"Stèle de Dedtou";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 58; N 212";"Département des Antiquités égyptiennes"
