ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003724;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 25695";"Département des Antiquités égyptiennes"
cl010004557;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26057";"Département des Antiquités égyptiennes"
cl010004561;"masque de momie";;"-1786 / -1540  (XIIIe dynastie ; Deuxième Période intermédiaire)";"E 26059";"Département des Antiquités égyptiennes"
cl010004702;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26054";"Département des Antiquités égyptiennes"
cl010004908;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 25694";"Département des Antiquités égyptiennes"
cl010005123;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26038";"Département des Antiquités égyptiennes"
cl010005129;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26024";"Département des Antiquités égyptiennes"
cl010005166;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26039";"Département des Antiquités égyptiennes"
cl010005167;"masque de momie";;"-1786 / -1540 (?)  (Deuxième Période intermédiaire ; XIIIe dynastie)";"E 26052";"Département des Antiquités égyptiennes"
cl010005169;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26055";"Département des Antiquités égyptiennes"
cl010005176;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26026";"Département des Antiquités égyptiennes"
cl010005178;"masque de momie";;"-1786 / -1540 (?)  (Deuxième Période intermédiaire ; XIIIe dynastie)";"E 26040";"Département des Antiquités égyptiennes"
cl010005179;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26047";"Département des Antiquités égyptiennes"
cl010005180;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26031";"Département des Antiquités égyptiennes"
cl010005523;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 17332";"Département des Antiquités égyptiennes"
cl010006849;coupe;;"-1786 / -1540 (?)  (XIIIe dynastie [?] ; Deuxième Période intermédiaire [?])";"E 10909";"Département des Antiquités égyptiennes"
cl010007699;"poignard à pommeau en croissant";;"-1786 / -1540  (XIIIe dynastie ; Deuxième Période intermédiaire)";"E 10928; AF 676 BIS";"Département des Antiquités égyptiennes"
cl010010133;"statue de groupe ; stèle ; table d'offrandes rectangulaire à bec rectangulaire";;"-1786 / -1686  (XIIIe dynastie)";"E 11573; Thédenat-Duvent n°11";"Département des Antiquités égyptiennes"
cl010010647;"scarabée de cœur";;"-1786 / -1686  (XIIIe dynastie)";"N 2780 C";"Département des Antiquités égyptiennes"
cl010015430;statue;;"-1786 / -1686  (XIIIe dynastie)";"AF 9922";"Département des Antiquités égyptiennes"
cl010017648;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé";;"-1786 / -1650  (XIIIe dynastie)";"E 14410";"Département des Antiquités égyptiennes"
cl010021060;"figurine ; modèle";;"-1786 / -1686  (XIIIe dynastie)";"AF 9943";"Département des Antiquités égyptiennes"
cl010022747;"Stèle de Nakhti-Réhouséneb";;"-1786 / -1650  (XIIIe dynastie)";"C 314; Thédenat-Duvent n°21";"Département des Antiquités égyptiennes"
cl010022923;"Stèle de Sénebimény";;"-1786 / -1650  (XIIIe dynastie)";"C 189; E 3131; AF 101 ?; Anastasi n°74";"Département des Antiquités égyptiennes"
cl010024647;"scarabée ; chaton de bague";;"-1786 / -1686  (XIIIe dynastie)";"E 3689";"Département des Antiquités égyptiennes"
cl010025383;"Stèle de Khentykhéty-Panéfer";;"-1786 / -1650  (XIIIe dynastie)";"C 241; E 5611";"Département des Antiquités égyptiennes"
cl010028064;scarabée;;"-1786 / -1686  (XIIIe dynastie)";"Salt n°2116";"Département des Antiquités égyptiennes"
cl010029652;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 27253";"Département des Antiquités égyptiennes"
cl010033683;tissu;;"-1963 / -1686 (?)  (XIIe dynastie ; XIIIe dynastie)";"E 2587; Clot bey C 31 n°21";"Département des Antiquités égyptiennes"
cl010338409;"masque de momie";;"-1786 / -1686  (XIIIe dynastie)";"E 25701; IM 728";"Département des Antiquités égyptiennes"
cl010340758;scarabée;;"-1786 / -1550 (?)  (XVIIe dynastie ; XIIIe dynastie)";"E 25582; IM 28";"Département des Antiquités égyptiennes"
cl010340847;statue;;"-1786 / -1686  (XIIIe dynastie)";509;"Département des Antiquités égyptiennes"
cl010343658;pot;;"-1786 / -1540  (XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25607; L.142";"Département des Antiquités égyptiennes"
cl010344268;"pot à kohol";;"-1786 / -1686  (XIIIe dynastie)";"E 25624";"Département des Antiquités égyptiennes"
cl010344269;"pot à kohol à collerette plate ; kohol";;"-1786 / -1686  (XIIIe dynastie)";"E 25625";"Département des Antiquités égyptiennes"
cl010344277;"pot à kohol à collerette plate";;"-1786 / -1686  (XIIIe dynastie)";"E 25633";"Département des Antiquités égyptiennes"
cl010344282;"pot à kohol";;"-1786 / -1686  (XIIIe dynastie)";"E 25632; IM 134";"Département des Antiquités égyptiennes"
cl010373974;scarabée;;"-1786 / -1686  (XIIIe dynastie)";"AF 8897";"Département des Antiquités égyptiennes"
cl010374233;"scarabée détaillé";;"-1786 / -1686  (XIIIe dynastie)";"AF 8944";"Département des Antiquités égyptiennes"
cl010375310;"scarabée détaillé";;"-1786 / -1686  (XIIIe dynastie)";"AF 8875; Salt n°1945 ?";"Département des Antiquités égyptiennes"
cl010375316;scarabée;;"-1786 / -1686  (XIIIe dynastie)";"AF 8939; E 4056 ?";"Département des Antiquités égyptiennes"
cl010375317;scarabée;;"-1786 / -1686  (XIIIe dynastie)";"AF 8997";"Département des Antiquités égyptiennes"
cl010003727;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 25700";"Département des Antiquités égyptiennes"
cl010003732;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 25698";"Département des Antiquités égyptiennes"
cl010004469;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 25693";"Département des Antiquités égyptiennes"
cl010004560;"masque de momie";;"-1786 / -1540 (?)  (Deuxième Période intermédiaire ; XIIIe dynastie)";"E 26058";"Département des Antiquités égyptiennes"
cl010004564;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26050";"Département des Antiquités égyptiennes"
cl010004580;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 20185; MG 2686";"Département des Antiquités égyptiennes"
cl010004701;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26034";"Département des Antiquités égyptiennes"
