ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003153;"coupe ; disque";;"-664 / -332  (Basse Époque)";"E 25385";"Département des Antiquités égyptiennes"
cl010035974;"amulette ; plaquette";;;"E 1829; Clot bey C 21 F n°522; N 4242 ?";"Département des Antiquités égyptiennes"
cl010072845;"amulette ; stèle d'Horus";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 5635";"Département des Antiquités égyptiennes"
cl010006106;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 22443; MG 4944";"Département des Antiquités égyptiennes"
cl010037052;amulette;;;"E 24636";"Département des Antiquités égyptiennes"
cl010006320;"stèle d'Horus";;"-664 / -525 (?)  (XXVIe dynastie)";"E 20018; MG 2519";"Département des Antiquités égyptiennes"
cl010032856;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 10447";"Département des Antiquités égyptiennes"
cl010026069;scarabée;;;"E 434";"Département des Antiquités égyptiennes"
cl010028175;"amulette ; chaton de bague";;;"AF 2197";"Département des Antiquités égyptiennes"
cl010030564;"figurine ; socle de statue";;"-664 / -332  (Basse Époque)";"E 4670";"Département des Antiquités égyptiennes"
cl010003154;"figurine d'Isis allaitant";;"1750 / 2000 (?)  (époque moderne [?])";"E 22455; MG 4956";"Département des Antiquités égyptiennes"
cl010032755;"stèle d'Horus ; stèle miniature";;"-664 / -332  (Basse Époque)";"N 4248 B; E 2757; Clot bey C 33 n°29";"Département des Antiquités égyptiennes"
cl010078567;"scarabée détaillé";;;"E 17804; MG 294";"Département des Antiquités égyptiennes"
cl010025085;scarabée;;;"E 4061; E 4062 ERR";"Département des Antiquités égyptiennes"
cl010006105;"stèle d'Horus";;"-664 / -332  (Basse Époque)";"E 20012; MG 2512";"Département des Antiquités égyptiennes"
cl010008142;"figurine ; enseigne divine";;;"E 17461";"Département des Antiquités égyptiennes"
cl010021196;"stèle d'Horus ; stèle miniature";;"-664 / -332  (Basse Époque ; XXVIIe dynastie - 1ère domination perse [?])";"E 1051; N 4249; Clot bey C 21 n°77";"Département des Antiquités égyptiennes"
cl010025360;"stèle rectangulaire";;"-1295 / -731 (?)  (époque ramesside [?]; XXIe dynastie [?] )";"N 524; Drovetti n°314";"Département des Antiquités égyptiennes"
cl010006107;"stèle d'Horus";;"1750 / 1950 (?)  (époque moderne [?])";"E 20014; MG 2515; MG 5242 ?";"Département des Antiquités égyptiennes"
cl010025952;scarabée;;;"E 17730; MG 431";"Département des Antiquités égyptiennes"
cl010009428;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 20011; MG 2512";"Département des Antiquités égyptiennes"
cl010009582;"stèle d'Horus ; stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"AF 12540; E 10380 ?";"Département des Antiquités égyptiennes"
cl010023580;"pendentif ; amulette";;;"N 5035 ?; Salt n°179; AF 592";"Département des Antiquités égyptiennes"
cl010006108;"stèle d'Horus";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 20008; MG 2509";"Département des Antiquités égyptiennes"
cl010084408;figurine;;"-664 / -332  (Basse Époque)";"N 5051 D ?; AF 542";"Département des Antiquités égyptiennes"
cl010030647;"stèle d'Horus ; amulette";;"-664 / -332  (Basse Époque)";"E 20010; MG 2511";"Département des Antiquités égyptiennes"
cl010035816;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 24274";"Département des Antiquités égyptiennes"
cl010009321;"figurine d'Horus harponneur";;"-664 / -332  (Basse Époque)";"E 8437";"Département des Antiquités égyptiennes"
cl010006323;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 20013; MG 2514";"Département des Antiquités égyptiennes"
cl010032749;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"AF 12674";"Département des Antiquités égyptiennes"
