ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010421755;"bande de poignet";;"-30 / 395  (époque romaine)";"AF 5921; X 4603; TC 503";"Département des Antiquités égyptiennes"
cl010390274;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5493; X 4174; TC 67; E 155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336802;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-13; M. Tap. 404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076189;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5588; X 4269; TC 1710; E 156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049498;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28200; Guimet 132; MG 5200";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037501;"bande décorative d'habillement ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 11303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052357;"bande de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33970";"Département des Antiquités égyptiennes"
cl010000082;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26598; AC 632; PH 2420; F 103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052356;"bande de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33962";"Département des Antiquités égyptiennes"
cl010000267;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26307; AC 341; PH 876; G 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423664;"manche d'habit ; bande de poignet ; bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"TC 2366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077881;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29462";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044194;"bande décorative d'habillement ; fragment";;"-30 / 395  (époque romaine)";"E 28480; Guimet 409; TC 1372; MG 5480";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010220266;bande;;;"CC 15";"Service de l'Histoire du Louvre"
cl010222755;bande;;;"CC 1248";"Service de l'Histoire du Louvre"
cl010426234;"tunique ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010220523;bande;;;"CC 0463";"Service de l'Histoire du Louvre"
cl010221576;bande;;;"CC S INV 140";"Service de l'Histoire du Louvre"
cl010222696;bande;;;"CC S INV 239";"Service de l'Histoire du Louvre"
cl010222697;bande;;;"CC S INV 240";"Service de l'Histoire du Louvre"
cl010222703;bande;;;"CC S INV 246";"Service de l'Histoire du Louvre"
cl010421544;"clavus ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 13718; TC 2499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407900;"tunique ; clavus ; bande de poignet";;"395 / 641  (époque byzantine)";"AF 5780; X 4461; TC 361; G 263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043062;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5496; X 4177; TC 69; E 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010221184;bande;;;"CC 0055";"Service de l'Histoire du Louvre"
cl010222698;bande;;;"CC S INV 241";"Service de l'Histoire du Louvre"
cl010222699;bande;;;"CC S INV 242";"Service de l'Histoire du Louvre"
cl010387799;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"AF 6057; X 4740; TC 639; E 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010220684;bande;;;"CC 0743";"Service de l'Histoire du Louvre"
cl010389531;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"AF 5637; X 4318; TC 220; E 48";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073685;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5727; X 4408; TC 309; B 11";"Département des Arts de Byzance et des Chrétientés en Orient"
